�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,16,��,���s�s,2601,�ʎ�����,40000,,,117940,316,89.9,109.7
2012,10,16,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,28499,179,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,,,107500,316,88.1,106.4
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,28499,179,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,20148,401,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13592,168,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11780,253,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4906,687,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,4890,281,,
2012,10,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,3661,719,,
2012,10,16,��,���s�s,2601,�݂���,40100,,,27993,151,91.2,112.7
2012,10,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,18343,160,,
2012,10,16,��,���s�s,2601,�݂���,40100,���@��,040,8550,117,,
2012,10,16,��,���s�s,2601,���̑��G����,41999,,,955,549,42.0,148.8
2012,10,16,��,���s�s,2601,��񂲌v,42000,,,23518,289,66.0,107.4
2012,10,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,11780,253,,
2012,10,16,��,���s�s,2601,��񂲌v,42000,���@��,020,10848,342,,
2012,10,16,��,���s�s,2601,����,42204,,,2580,172,24.0,72.3
2012,10,16,��,���s�s,2601,����,42204,�@�X,002,2050,176,,
2012,10,16,��,���s�s,2601,����,42204,��@��,003,530,158,,
2012,10,16,��,���s�s,2601,�ӂ�,42804,,,6440,277,58.4,99.6
2012,10,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,6440,277,,
2012,10,16,��,���s�s,2601,���̑����,42999,,,14498,315,104.6,110.5
2012,10,16,��,���s�s,2601,���{�Ȃ��v,43000,,,8300,261,145.4,128.6
2012,10,16,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4080,303,,
2012,10,16,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,2960,207,,
2012,10,16,��,���s�s,2601,��\���I,43302,,,980,268,222.7,154.9
2012,10,16,��,���s�s,2601,��\���I,43302,���@��,031,980,268,,
2012,10,16,��,���s�s,2601,�V��,43310,,,2960,207,73.3,95.8
2012,10,16,��,���s�s,2601,�V��,43310,�x�@�R,016,2960,207,,
2012,10,16,��,���s�s,2601,���̑��Ȃ�,43401,,,4360,295,354.5,171.5
2012,10,16,��,���s�s,2601,���m�Ȃ�,43499,,,735,290,93.9,100.3
2012,10,16,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,735,290,,
2012,10,16,��,���s�s,2601,�����v,43500,,,19912,235,117.0,108.8
2012,10,16,��,���s�s,2601,�����v,43500,�a�̎R,030,9946,209,,
2012,10,16,��,���s�s,2601,�����v,43500,�ށ@��,029,4890,281,,
2012,10,16,��,���s�s,2601,�����v,43500,���@��,040,4752,232,,
2012,10,16,��,���s�s,2601,�Â���,43700,,,6519,224,118.8,104.2
2012,10,16,��,���s�s,2601,�Â���,43700,���@��,040,4752,232,,
2012,10,16,��,���s�s,2601,�Â���,43700,�ށ@��,029,1628,191,,
2012,10,16,��,���s�s,2601,�a����,43751,,,13394,240,116.2,111.1
2012,10,16,��,���s�s,2601,�a����,43751,�a�̎R,030,9946,209,,
2012,10,16,��,���s�s,2601,�a����,43751,�ށ@��,029,3263,326,,
2012,10,16,��,���s�s,2601,������,44700,,,240,505,150.0,97.1
2012,10,16,��,���s�s,2601,������,44700,�k�C��,001,240,505,,
2012,10,16,��,���s�s,2601,�Ԃǂ��v,45000,,,10804,672,89.0,92.8
2012,10,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,4431,654,,
2012,10,16,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3661,719,,
2012,10,16,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2662,630,,
2012,10,16,��,���s�s,2601,����,45206,,,4029,627,70.1,90.1
2012,10,16,��,���s�s,2601,����,45206,���@��,020,3328,613,,
2012,10,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6776,698,106.0,93.1
2012,10,16,��,���s�s,2601,����,45700,,,5655,809,211.7,100.9
2012,10,16,��,���s�s,2601,����,45700,���@�s,026,3265,770,,
2012,10,16,��,���s�s,2601,����,45700,���@�Q,038,2220,844,,
2012,10,16,��,���s�s,2601,������,46100,,,41,3065,87.2,110.8
2012,10,16,��,���s�s,2601,������,46100,�k�C��,001,41,3065,,
2012,10,16,��,���s�s,2601,�������v,47000,,,4797,306,72.3,95.9
2012,10,16,��,���s�s,2601,�������v,47000,�k�C��,001,3024,203,,
2012,10,16,��,���s�s,2601,�������v,47000,�Á@��,022,800,644,,
2012,10,16,��,���s�s,2601,�������v,47000,��@��,008,584,351,,
2012,10,16,��,���s�s,2601,����������,47200,,,1773,482,77.0,89.6
2012,10,16,��,���s�s,2601,����������,47200,�Á@��,022,800,644,,
2012,10,16,��,���s�s,2601,����������,47200,��@��,008,584,351,,
2012,10,16,��,���s�s,2601,����������,47200,���@�m,039,389,344,,
2012,10,16,��,���s�s,2601,���̑�������,47299,,,3024,203,69.7,100.0
2012,10,16,��,���s�s,2601,������,48100,,,1964,160,81.7,98.2
2012,10,16,��,���s�s,2601,������,48100,���@��,042,1350,160,,
2012,10,16,��,���s�s,2601,������,48100,���@��,031,430,149,,
2012,10,16,��,���s�s,2601,�L�E�C�t���c,49300,,,540,334,21.6,70.6
2012,10,16,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,540,334,,
2012,10,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2046,629,60.2,116.5
2012,10,16,��,���s�s,2601,�A���ʎ��v,50000,,,10440,324,113.6,197.6
2012,10,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,2670,136,63.3,88.3
2012,10,16,��,���s�s,2601,������,50400,,,740,302,44.0,212.7
2012,10,16,��,���s�s,2601,�I�����W,50600,,,1983,187,60.4,98.9
2012,10,16,��,���s�s,2601,�A��������,50850,,,1650,102,�|,�|
2012,10,16,��,���s�s,2601,���̗A���ʎ�,50900,,,3397,665,�|,�|
