�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���ꌧ,4701,�ʎ�����,40000,,,24044,361,85.4,140.5
2014,2,20,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,6960,296,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14255,450,129.7,159.0
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6960,296,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2742,559,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1488,1262,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1446,310,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,500,144,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,480,367,,
2014,2,20,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,470,289,,
2014,2,20,��,���ꌧ,4701,���悩��,41301,,,500,144,27.2,104.3
2014,2,20,��,���ꌧ,4701,���悩��,41301,���@�Q,038,500,144,,
2014,2,20,��,���ꌧ,4701,�͂�����,41321,,,100,163,�|,�|
2014,2,20,��,���ꌧ,4701,�͂�����,41321,�F�@�{,043,100,163,,
2014,2,20,��,���ꌧ,4701,���̑��G����,41999,,,3420,305,244.1,135.0
2014,2,20,��,���ꌧ,4701,��񂲌v,42000,,,6960,296,101.0,105.0
2014,2,20,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,6960,296,,
2014,2,20,��,���ꌧ,4701,�W���i�S���h,42505,,,10,105,0.6,40.9
2014,2,20,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,10,105,,
2014,2,20,��,���ꌧ,4701,����,42515,,,80,315,4.0,102.9
2014,2,20,��,���ꌧ,4701,����,42515,�@�X,002,80,315,,
2014,2,20,��,���ꌧ,4701,�ӂ�,42804,,,6870,296,208.8,106.1
2014,2,20,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,6870,296,,
2014,2,20,��,���ꌧ,4701,���{�Ȃ��v,43000,,,350,224,�|,�|
2014,2,20,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,350,224,,
2014,2,20,��,���ꌧ,4701,���̑��Ȃ�,43401,,,350,224,�|,�|
2014,2,20,��,���ꌧ,4701,������,46100,,,1178,1465,613.5,105.1
2014,2,20,��,���ꌧ,4701,������,46100,�{�@��,045,1109,1471,,
2014,2,20,��,���ꌧ,4701,�������v,47000,,,325,1356,�|,�|
2014,2,20,��,���ꌧ,4701,�������v,47000,�{�@��,045,157,1204,,
2014,2,20,��,���ꌧ,4701,�������v,47000,���@��,047,120,1514,,
2014,2,20,��,���ꌧ,4701,����������,47200,,,205,1263,�|,�|
2014,2,20,��,���ꌧ,4701,����������,47200,�{�@��,045,157,1204,,
2014,2,20,��,���ꌧ,4701,����������,47200,������,046,48,1455,,
2014,2,20,��,���ꌧ,4701,���̑�������,47299,,,120,1514,�|,�|
2014,2,20,��,���ꌧ,4701,������,48100,,,138,196,61.6,121.7
2014,2,20,��,���ꌧ,4701,������,48100,���@��,047,138,196,,
2014,2,20,��,���ꌧ,4701,�L�E�C�t���c,49300,,,120,481,�|,�|
2014,2,20,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,120,481,,
2014,2,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1164,768,442.6,81.7
2014,2,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,9790,230,57.0,95.8
2014,2,20,��,���ꌧ,4701,�o�i�i,50100,,,4607,188,79.0,100.5
2014,2,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2835,211,40.5,95.5
2014,2,20,��,���ꌧ,4701,������,50400,,,239,376,30.1,99.5
2014,2,20,��,���ꌧ,4701,�O���v�t���c,50500,,,795,217,124.0,96.0
2014,2,20,��,���ꌧ,4701,�I�����W,50600,,,663,309,33.6,104.7
2014,2,20,��,���ꌧ,4701,�A��������,50850,,,100,257,66.7,87.4
2014,2,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,551,540,70.2,103.3
