�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���s,0401,��ؑ���,30000,,,550940,222,80.5,95.7
2013,11,26,��,���s,0401,��ؑ���,30000,�{�@��,004,125739,276,,
2013,11,26,��,���s,0401,��ؑ���,30000,�k�C��,001,105012,119,,
2013,11,26,��,���s,0401,��ؑ���,30000,��@�t,012,91240,137,,
2013,11,26,��,���s,0401,��ؑ���,30000,��@��,008,76589,205,,
2013,11,26,��,���s,0401,��ؑ���,30000,�@�X,002,37862,187,,
2013,11,26,��,���s,0401,��ؑ���,30000,���@�m,023,14216,313,,
2013,11,26,��,���s,0401,��ؑ���,30000,�_�ސ�,014,13042,99,,
2013,11,26,��,���s,0401,��������,30100,,,81539,93,108.2,97.9
2013,11,26,��,���s,0401,��������,30100,��@�t,012,45960,98,,
2013,11,26,��,���s,0401,��������,30100,�@�X,002,15850,87,,
2013,11,26,��,���s,0401,��������,30100,�_�ސ�,014,13012,99,,
2013,11,26,��,���s,0401,����,30200,,,3529,160,142.3,100.0
2013,11,26,��,���s,0401,����,30200,��@�t,012,1629,157,,
2013,11,26,��,���s,0401,����,30200,�ȁ@��,009,922,191,,
2013,11,26,��,���s,0401,����,30200,�@�X,002,690,150,,
2013,11,26,��,���s,0401,�ɂ񂶂�,30300,,,30512,182,53.2,98.9
2013,11,26,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,16660,202,,
2013,11,26,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7550,183,,
2013,11,26,��,���s,0401,�ɂ񂶂�,30300,�{�@��,004,2362,110,,
2013,11,26,��,���s,0401,���ڂ�,30400,,,12718,161,132.5,93.6
2013,11,26,��,���s,0401,���ڂ�,30400,�@�X,002,12534,160,,
2013,11,26,��,���s,0401,�����̂�,30500,,,4,1050,16.7,106.2
2013,11,26,��,���s,0401,��񂱂�,30600,,,5116,379,99.4,99.2
2013,11,26,��,���s,0401,��񂱂�,30600,��@��,008,4992,373,,
2013,11,26,��,���s,0401,�͂�����,31100,,,35893,72,60.8,101.4
2013,11,26,��,���s,0401,�͂�����,31100,�{�@��,004,21953,73,,
2013,11,26,��,���s,0401,�͂�����,31100,��@��,008,13870,71,,
2013,11,26,��,���s,0401,���܂�,31500,,,4984,438,124.6,104.0
2013,11,26,��,���s,0401,���܂�,31500,�{�@��,004,3743,398,,
2013,11,26,��,���s,0401,���܂�,31500,��@��,008,985,591,,
2013,11,26,��,���s,0401,���̑��̍ؗ�,31550,,,3246,528,67.0,105.8
2013,11,26,��,���s,0401,���񂰂񂳂�,31560,,,2433,410,109.6,103.0
2013,11,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1689,405,,
2013,11,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,712,414,,
2013,11,26,��,���s,0401,�L���x�c,31700,,,81914,120,70.8,107.1
2013,11,26,��,���s,0401,�L���x�c,31700,�{�@��,004,27264,112,,
2013,11,26,��,���s,0401,�L���x�c,31700,��@�t,012,21540,155,,
2013,11,26,��,���s,0401,�L���x�c,31700,��@��,008,13620,75,,
2013,11,26,��,���s,0401,�ق���񂻂�,31800,,,6042,687,85.9,95.2
2013,11,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4317,623,,
2013,11,26,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,767,836,,
2013,11,26,��,���s,0401,�˂�,31900,,,20954,272,71.0,100.7
2013,11,26,��,���s,0401,�˂�,31900,�{�@��,004,15274,295,,
2013,11,26,��,���s,0401,�˂�,31900,��@��,011,2055,230,,
2013,11,26,��,���s,0401,�ӂ�,32300,,,240,284,272.7,102.9
2013,11,26,��,���s,0401,�ӂ�,32300,���@�m,023,240,284,,
2013,11,26,��,���s,0401,����,32400,,,8,893,200.0,85.0
2013,11,26,��,���s,0401,����,32400,��@��,008,8,893,,
2013,11,26,��,���s,0401,�݂�,32500,,,883,609,107.2,94.4
2013,11,26,��,���s,0401,�݂�,32500,��@��,008,546,488,,
2013,11,26,��,���s,0401,�݂�,32500,�{�@��,004,163,1048,,
2013,11,26,��,���s,0401,����񂬂�,32600,,,2481,657,96.7,90.0
2013,11,26,��,���s,0401,����񂬂�,32600,�{�@��,004,2448,657,,
2013,11,26,��,���s,0401,�ɂ�,32800,,,2269,710,40.6,106.8
2013,11,26,��,���s,0401,�ɂ�,32800,���@�m,039,850,765,,
2013,11,26,��,���s,0401,�ɂ�,32800,���@��,007,740,672,,
2013,11,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,344,672,,
2013,11,26,��,���s,0401,�Z�����[,32900,,,3158,219,121.0,98.6
2013,11,26,��,���s,0401,�Z�����[,32900,�R�@�`,006,1508,197,,
2013,11,26,��,���s,0401,�Z�����[,32900,���@�m,023,950,287,,
2013,11,26,��,���s,0401,�A�X�p���K�X,33100,,,1005,1051,91.9,100.9
2013,11,26,��,���s,0401,�@�@�����A��,33101,,,1005,1051,91.9,100.9
2013,11,26,��,���s,0401,�J���t�����[,33200,,,562,300,83.1,89.8
2013,11,26,��,���s,0401,�J���t�����[,33200,�{�@��,004,285,207,,
2013,11,26,��,���s,0401,�J���t�����[,33200,��@��,011,178,427,,
2013,11,26,��,���s,0401,�u���b�R���[,33300,,,4365,403,66.7,96.6
2013,11,26,��,���s,0401,�u���b�R���[,33300,��@��,011,1276,469,,
2013,11,26,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1169,402,,
2013,11,26,��,���s,0401,�u���b�R���[,33300,���@��,007,150,252,,
2013,11,26,��,���s,0401,�@�@�����A��,33301,,,1740,368,220.3,116.8
2013,11,26,��,���s,0401,���^�X,33400,,,22667,333,58.4,104.1
2013,11,26,��,���s,0401,���^�X,33400,��@��,008,15132,298,,
2013,11,26,��,���s,0401,���^�X,33400,�{�@��,004,4530,421,,
2013,11,26,��,���s,0401,�p�Z��,33600,,,342,950,94.0,102.0
2013,11,26,��,���s,0401,�p�Z��,33600,�{�@��,004,168,892,,
2013,11,26,��,���s,0401,�p�Z��,33600,��@��,008,81,1088,,
2013,11,26,��,���s,0401,�p�Z��,33600,��@�t,012,75,603,,
2013,11,26,��,���s,0401,���イ��,34100,,,16059,366,45.9,98.4
2013,11,26,��,���s,0401,���イ��,34100,�{�@��,004,10347,338,,
2013,11,26,��,���s,0401,���イ��,34100,���@�m,039,4040,421,,
2013,11,26,��,���s,0401,���ڂ���,34200,,,6837,193,128.0,114.2
2013,11,26,��,���s,0401,���ڂ���,34200,�k�C��,001,3500,175,,
2013,11,26,��,���s,0401,���ڂ���,34200,�{�@��,004,362,137,,
2013,11,26,��,���s,0401,���ڂ���,34200,�{�@��,045,70,947,,
2013,11,26,��,���s,0401,�@�@�����A��,34201,,,2890,200,209.4,104.2
2013,11,26,��,���s,0401,�Ȃ�,34300,,,3809,441,38.6,105.3
2013,11,26,��,���s,0401,�Ȃ�,34300,���@�m,039,3222,433,,
2013,11,26,��,���s,0401,�g�}�g,34400,,,13429,526,76.1,97.0
2013,11,26,��,���s,0401,�g�}�g,34400,�{�@��,004,7075,482,,
2013,11,26,��,���s,0401,�g�}�g,34400,�F�@�{,043,2920,586,,
2013,11,26,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2752,586,,
2013,11,26,��,���s,0401,�~�j�g�}�g,34450,,,3564,729,72.3,103.3
2013,11,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2835,701,,
2013,11,26,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,385,943,,
2013,11,26,��,���s,0401,�s�[�}��,34500,,,5063,487,62.3,98.0
2013,11,26,��,���s,0401,�s�[�}��,34500,���@�m,039,1698,481,,
2013,11,26,��,���s,0401,�s�[�}��,34500,��@��,008,1138,424,,
2013,11,26,��,���s,0401,�s�[�}��,34500,�{�@��,045,490,446,,
2013,11,26,��,���s,0401,�����Ƃ�,34600,,,224,1753,67.9,88.0
2013,11,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,221,1745,,
2013,11,26,��,���s,0401,���₢�񂰂�,35100,,,1074,978,105.0,100.0
2013,11,26,��,���s,0401,���₢�񂰂�,35100,������,046,901,988,,
2013,11,26,��,���s,0401,���₦��ǂ�,35200,,,272,1612,119.3,86.4
2013,11,26,��,���s,0401,���₦��ǂ�,35200,������,046,157,1674,,
2013,11,26,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,114,1519,,
2013,11,26,��,���s,0401,�����܂�,35500,,,40,756,34.8,100.0
2013,11,26,��,���s,0401,�����܂�,35500,�R�@�`,006,40,756,,
2013,11,26,��,���s,0401,���񂵂�,36100,,,19330,117,83.2,92.9
2013,11,26,��,���s,0401,���񂵂�,36100,��@��,008,14405,108,,
2013,11,26,��,���s,0401,���񂵂�,36100,��@�t,012,4925,143,,
2013,11,26,��,���s,0401,�΂ꂢ����,36200,,,56155,98,173.2,99.0
2013,11,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,56140,98,,
2013,11,26,��,���s,0401,���Ƃ���,36300,,,6094,249,101.0,109.7
2013,11,26,��,���s,0401,���Ƃ���,36300,�V�@��,015,4111,221,,
2013,11,26,��,���s,0401,���Ƃ���,36300,�{�@��,045,1144,400,,
2013,11,26,��,���s,0401,��܂̂���,36500,,,10698,341,71.7,87.0
2013,11,26,��,���s,0401,��܂̂���,36500,�@�X,002,6990,355,,
2013,11,26,��,���s,0401,��܂̂���,36500,��@��,003,3440,295,,
2013,11,26,��,���s,0401,���܂˂�,36610,,,46987,112,88.2,120.4
2013,11,26,��,���s,0401,���܂˂�,36610,�k�C��,001,42562,114,,
2013,11,26,��,���s,0401,�@�@�����A��,36620,,,4370,90,130.4,94.7
2013,11,26,��,���s,0401,�ɂ�ɂ�,36700,,,1267,817,194.6,134.2
2013,11,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,850,1089,,
2013,11,26,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,683,,
2013,11,26,��,���s,0401,�@�@�����A��,36701,,,416,260,144.9,100.8
2013,11,26,��,���s,0401,���傤��,37200,,,1716,494,55.6,110.3
2013,11,26,��,���s,0401,���傤��,37200,���@�m,039,1304,541,,
2013,11,26,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2013,11,26,��,���s,0401,�@�@�����A��,37201,,,412,341,105.9,100.0
2013,11,26,��,���s,0401,����������,38100,,,3305,868,71.2,101.0
2013,11,26,��,���s,0401,����������,38100,�{�@��,004,2054,884,,
2013,11,26,��,���s,0401,����������,38100,��@��,003,473,757,,
2013,11,26,��,���s,0401,����������,38100,�k�C��,001,366,893,,
2013,11,26,��,���s,0401,�@�@�����A��,38101,,,60,532,�|,�|
2013,11,26,��,���s,0401,�Ȃ߂�,38300,,,2145,503,104.4,96.4
2013,11,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1181,482,,
2013,11,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,680,537,,
2013,11,26,��,���s,0401,���̂�����,38400,,,6336,340,105.0,101.5
2013,11,26,��,���s,0401,���̂�����,38400,�{�@��,004,3794,343,,
2013,11,26,��,���s,0401,���̂�����,38400,�V�@��,015,1926,340,,
2013,11,26,��,���s,0401,���߂�,38500,,,4329,617,100.3,105.8
2013,11,26,��,���s,0401,���߂�,38500,�V�@��,015,1162,628,,
2013,11,26,��,���s,0401,���߂�,38500,�{�@��,004,1138,823,,
2013,11,26,��,���s,0401,���߂�,38500,�R�@�`,006,883,441,,
2013,11,26,��,���s,0401,���̑��̖��,39000,,,15346,678,77.5,115.5
2013,11,26,��,���s,0401,�A����،v,39100,,,17486,281,123.5,89.5
2013,11,26,��,���s,0401,���̗A�����,39200,,,6594,297,96.1,90.0
