�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�L���s,3401,��ؑ���,30000,,,424607,253,136.8,88.2
2016,9,12,��,�L���s,3401,��ؑ���,30000,�k�C��,001,208203,209,,
2016,9,12,��,�L���s,3401,��ؑ���,30000,���@��,020,86940,229,,
2016,9,12,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,31250,98,,
2016,9,12,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25537,427,,
2016,9,12,��,�L���s,3401,��ؑ���,30000,�{�@��,045,13227,399,,
2016,9,12,��,�L���s,3401,��ؑ���,30000,��@��,044,10179,365,,
2016,9,12,��,�L���s,3401,��ؑ���,30000,���@��,032,7888,473,,
2016,9,12,��,�L���s,3401,��������,30100,,,67349,113,202.8,89.7
2016,9,12,��,�L���s,3401,��������,30100,�k�C��,001,57706,115,,
2016,9,12,��,�L���s,3401,����,30200,,,150,157,�|,�|
2016,9,12,��,�L���s,3401,����,30200,���@��,020,150,157,,
2016,9,12,��,�L���s,3401,�ɂ񂶂�,30300,,,39004,295,148.5,95.5
2016,9,12,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,37290,305,,
2016,9,12,��,�L���s,3401,���ڂ�,30400,,,7738,308,441.7,81.7
2016,9,12,��,�L���s,3401,���ڂ�,30400,�k�C��,001,6700,262,,
2016,9,12,��,�L���s,3401,��񂱂�,30600,,,1495,366,68.9,97.6
2016,9,12,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1138,355,,
2016,9,12,��,�L���s,3401,��񂱂�,30600,�L�@��,034,357,402,,
2016,9,12,��,�L���s,3401,�͂�����,31100,,,39850,177,559.3,91.2
2016,9,12,��,�L���s,3401,�͂�����,31100,���@��,020,35125,178,,
2016,9,12,��,�L���s,3401,�݂���,31300,,,579,462,66.1,88.0
2016,9,12,��,�L���s,3401,�݂���,31300,�L�@��,034,387,519,,
2016,9,12,��,�L���s,3401,�݂���,31300,���@��,020,100,133,,
2016,9,12,��,�L���s,3401,���܂�,31500,,,2181,440,75.8,107.8
2016,9,12,��,�L���s,3401,���܂�,31500,�L�@��,034,1521,426,,
2016,9,12,��,�L���s,3401,���܂�,31500,���@��,040,560,478,,
2016,9,12,��,�L���s,3401,���񂰂񂳂�,31560,,,1239,395,103.9,104.5
2016,9,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,720,302,,
2016,9,12,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,164,377,,
2016,9,12,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,162,433,,
2016,9,12,��,�L���s,3401,�L���x�c,31700,,,52410,99,138.9,102.1
2016,9,12,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,31250,98,,
2016,9,12,��,�L���s,3401,�L���x�c,31700,���@��,020,11500,111,,
2016,9,12,��,�L���s,3401,�ق���񂻂�,31800,,,2336,1151,212.9,100.3
2016,9,12,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1234,1178,,
2016,9,12,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,840,1134,,
2016,9,12,��,�L���s,3401,�˂�,31900,,,6818,542,94.4,105.2
2016,9,12,��,�L���s,3401,�˂�,31900,�L�@��,034,2450,702,,
2016,9,12,��,�L���s,3401,�˂�,31900,�k�C��,001,2210,361,,
2016,9,12,��,�L���s,3401,�˂�,31900,���@��,031,1422,551,,
2016,9,12,��,�L���s,3401,�݂�,32500,,,556,576,174.3,88.9
2016,9,12,��,�L���s,3401,�݂�,32500,��@��,044,550,569,,
2016,9,12,��,�L���s,3401,����񂬂�,32600,,,10,1404,21.7,108.3
2016,9,12,��,�L���s,3401,����񂬂�,32600,���@��,040,10,1404,,
2016,9,12,��,�L���s,3401,�ɂ�,32800,,,1711,748,114.6,104.6
2016,9,12,��,�L���s,3401,�ɂ�,32800,���@�m,039,1320,762,,
2016,9,12,��,�L���s,3401,�ɂ�,32800,��@��,044,385,698,,
2016,9,12,��,�L���s,3401,�Z�����[,32900,,,1130,245,93.0,106.5
2016,9,12,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,234,,
2016,9,12,��,�L���s,3401,�A�X�p���K�X,33100,,,1218,1105,99.2,92.3
2016,9,12,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,584,943,,
2016,9,12,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,459,1395,,
2016,9,12,��,�L���s,3401,�J���t�����[,33200,,,305,272,107.0,94.4
2016,9,12,��,�L���s,3401,�J���t�����[,33200,���@��,020,305,272,,
2016,9,12,��,�L���s,3401,�u���b�R���[,33300,,,4576,497,286.9,91.5
2016,9,12,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,3488,442,,
2016,9,12,��,�L���s,3401,�u���b�R���[,33300,���@��,020,1088,673,,
2016,9,12,��,�L���s,3401,���^�X,33400,,,26461,260,96.4,107.4
2016,9,12,��,�L���s,3401,���^�X,33400,���@��,020,25916,252,,
2016,9,12,��,�L���s,3401,�p�Z��,33600,,,108,2005,112.5,112.4
2016,9,12,��,�L���s,3401,�p�Z��,33600,���@��,020,100,1905,,
2016,9,12,��,�L���s,3401,���イ��,34100,,,15269,334,130.7,98.8
2016,9,12,��,�L���s,3401,���イ��,34100,�{�@��,045,8820,339,,
2016,9,12,��,�L���s,3401,���イ��,34100,�F�@�{,043,2595,323,,
2016,9,12,��,�L���s,3401,���イ��,34100,���@��,041,2000,355,,
2016,9,12,��,�L���s,3401,���ڂ���,34200,,,4537,262,68.0,106.1
2016,9,12,��,�L���s,3401,���ڂ���,34200,�k�C��,001,3630,254,,
2016,9,12,��,�L���s,3401,�Ȃ�,34300,,,5963,318,78.1,94.4
2016,9,12,��,�L���s,3401,�Ȃ�,34300,���@��,036,1680,358,,
2016,9,12,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1520,225,,
2016,9,12,��,�L���s,3401,�Ȃ�,34300,���@��,032,1461,330,,
2016,9,12,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,787,321,,
2016,9,12,��,�L���s,3401,�g�}�g,34400,,,13557,480,117.3,90.1
2016,9,12,��,�L���s,3401,�g�}�g,34400,�L�@��,034,7719,498,,
2016,9,12,��,�L���s,3401,�g�}�g,34400,���@��,032,4572,396,,
2016,9,12,��,�L���s,3401,�~�j�g�}�g,34450,,,5169,754,44.9,108.3
2016,9,12,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,3123,749,,
2016,9,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,949,799,,
2016,9,12,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,771,711,,
2016,9,12,��,�L���s,3401,�s�[�}��,34500,,,7437,413,129.7,94.7
2016,9,12,��,�L���s,3401,�s�[�}��,34500,��@��,044,4829,385,,
2016,9,12,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1038,488,,
2016,9,12,��,�L���s,3401,�s�[�}��,34500,���@��,031,610,299,,
2016,9,12,��,�L���s,3401,�����Ƃ�,34600,,,107,1040,109.2,91.8
2016,9,12,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,84,1188,,
2016,9,12,��,�L���s,3401,�����Ƃ�,34600,���@��,032,18,244,,
2016,9,12,��,�L���s,3401,�X�C�g�R�[��,34700,,,4545,280,139.8,111.6
2016,9,12,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,4045,280,,
2016,9,12,��,�L���s,3401,���₢�񂰂�,35100,,,83,1723,53.9,96.6
2016,9,12,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,40,2530,,
2016,9,12,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,774,,
2016,9,12,��,�L���s,3401,���₦��ǂ�,35200,,,20,7830,33.3,150.0
2016,9,12,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,20,7830,,
2016,9,12,��,�L���s,3401,���񂵂�,36100,,,4865,246,85.4,104.7
2016,9,12,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1345,267,,
2016,9,12,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1110,204,,
2016,9,12,��,�L���s,3401,���񂵂�,36100,������,046,885,205,,
2016,9,12,��,�L���s,3401,���񂵂�,36100,���@��,037,850,205,,
2016,9,12,��,�L���s,3401,�΂ꂢ����,36200,,,32010,233,191.5,86.0
2016,9,12,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,32010,233,,
2016,9,12,��,�L���s,3401,���Ƃ���,36300,,,2125,379,965.9,148.6
2016,9,12,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1810,403,,
2016,9,12,��,�L���s,3401,��܂̂���,36500,,,6780,452,81.0,96.4
2016,9,12,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6780,452,,
2016,9,12,��,�L���s,3401,���܂˂�,36610,,,45700,123,97.6,94.6
2016,9,12,��,�L���s,3401,���܂˂�,36610,�k�C��,001,43680,124,,
2016,9,12,��,�L���s,3401,�@�@�����A��,36620,,,2020,100,169.0,96.2
2016,9,12,��,�L���s,3401,�ɂ�ɂ�,36700,,,300,912,96.2,135.9
2016,9,12,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,50,2398,,
2016,9,12,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,6,2142,,
2016,9,12,��,�L���s,3401,�@�@�����A��,36701,,,244,577,86.5,102.5
2016,9,12,��,�L���s,3401,���傤��,37200,,,706,662,296.6,90.1
2016,9,12,��,�L���s,3401,���傤��,37200,���@�m,039,462,733,,
2016,9,12,��,�L���s,3401,���傤��,37200,���@��,041,136,688,,
2016,9,12,��,�L���s,3401,�@�@�����A��,37201,,,108,324,192.9,100.0
2016,9,12,��,�L���s,3401,����������,38100,,,1000,987,100.5,101.6
2016,9,12,��,�L���s,3401,����������,38100,�{�@��,045,604,1035,,
2016,9,12,��,�L���s,3401,����������,38100,���@��,032,351,949,,
2016,9,12,��,�L���s,3401,�@�@�����A��,38101,,,45,634,225.0,102.9
2016,9,12,��,�L���s,3401,�Ȃ߂�,38300,,,2330,339,194.3,98.8
2016,9,12,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1580,339,,
2016,9,12,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,750,341,,
2016,9,12,��,�L���s,3401,���̂�����,38400,,,6421,237,83.7,97.9
2016,9,12,��,�L���s,3401,���̂�����,38400,��@��,044,2600,232,,
2016,9,12,��,�L���s,3401,���̂�����,38400,���@��,020,1764,274,,
2016,9,12,��,�L���s,3401,���̂�����,38400,���@��,040,1187,210,,
2016,9,12,��,�L���s,3401,���߂�,38500,,,3184,431,92.7,111.7
2016,9,12,��,�L���s,3401,���߂�,38500,���@��,020,2722,449,,
2016,9,12,��,�L���s,3401,���̑��̖��,39000,,,5275,1053,102.4,105.3
2016,9,12,��,�L���s,3401,�A����،v,39100,,,5894,345,130.5,77.9
2016,9,12,��,�L���s,3401,���̗A�����,39200,,,3477,469,117.3,82.4
