�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�����s,3701,�ʎ�����,40000,,,38948,270,135.2,84.1
2012,5,18,��,�����s,3701,�ʎ�����,40000,�@�X,002,7450,187,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,,,24691,324,125.9,85.3
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7450,187,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7401,327,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6793,328,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1342,592,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,757,228,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,235,1554,,
2012,5,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,235,406,,
2012,5,18,��,�����s,3701,�݂���,40100,,,528,1141,123.4,106.0
2012,5,18,��,�����s,3701,�݂���,40100,���@�m,039,275,1077,,
2012,5,18,��,�����s,3701,�݂���,40100,���@��,037,235,1204,,
2012,5,18,��,�����s,3701,�ÂȂ݂���,41253,,,2140,166,230.1,153.7
2012,5,18,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2140,166,,
2012,5,18,��,�����s,3701,�͂�����,41321,,,2164,221,232.7,96.1
2012,5,18,��,�����s,3701,�͂�����,41321,���@��,037,2164,221,,
2012,5,18,��,�����s,3701,���̑��G����,41999,,,1795,239,58.3,105.8
2012,5,18,��,�����s,3701,��񂲌v,42000,,,7450,187,142.4,46.1
2012,5,18,��,�����s,3701,��񂲌v,42000,�@�X,002,7450,187,,
2012,5,18,��,�����s,3701,�W���i�S���h,42505,,,90,453,12.9,112.4
2012,5,18,��,�����s,3701,�W���i�S���h,42505,�@�X,002,90,453,,
2012,5,18,��,�����s,3701,����,42515,,,400,349,46.5,101.5
2012,5,18,��,�����s,3701,����,42515,�@�X,002,400,349,,
2012,5,18,��,�����s,3701,�ӂ�,42804,,,6910,172,188.3,40.9
2012,5,18,��,�����s,3701,�ӂ�,42804,�@�X,002,6910,172,,
2012,5,18,��,�����s,3701,���̑����,42999,,,50,420,�|,�|
2012,5,18,��,�����s,3701,�т�,43900,,,70,1011,155.6,68.4
2012,5,18,��,�����s,3701,�т�,43900,���@�Q,038,44,890,,
2012,5,18,��,�����s,3701,�т�,43900,������,046,16,1050,,
2012,5,18,��,�����s,3701,����,44100,,,91,1051,142.2,91.2
2012,5,18,��,�����s,3701,����,44100,�F�@�{,043,61,840,,
2012,5,18,��,�����s,3701,����,44100,���@��,037,30,1481,,
2012,5,18,��,�����s,3701,�����Ƃ�,44800,,,26,2306,113.0,48.3
2012,5,18,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,25,2369,,
2012,5,18,��,�����s,3701,�Ԃǂ��v,45000,,,125,1806,91.9,94.9
2012,5,18,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,125,1806,,
2012,5,18,��,�����s,3701,�f���E�F�A,45202,,,125,1806,91.9,94.9
2012,5,18,��,�����s,3701,�f���E�F�A,45202,���@��,036,125,1806,,
2012,5,18,��,�����s,3701,������,46100,,,1301,697,79.8,96.4
2012,5,18,��,�����s,3701,������,46100,���@��,037,1258,709,,
2012,5,18,��,�����s,3701,�������v,47000,,,4417,476,454.4,73.3
2012,5,18,��,�����s,3701,�������v,47000,�F�@�{,043,3765,433,,
2012,5,18,��,�����s,3701,����������,47200,,,1642,572,257.8,70.0
2012,5,18,��,�����s,3701,����������,47200,�F�@�{,043,1105,467,,
2012,5,18,��,�����s,3701,����������,47200,���@�m,039,360,761,,
2012,5,18,��,�����s,3701,�A���f�X,47213,,,1150,411,343.3,124.2
2012,5,18,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1150,411,,
2012,5,18,��,�����s,3701,���̑�������,47299,,,1625,425,�|,�|
2012,5,18,��,�����s,3701,������,48100,,,4364,228,72.8,97.0
2012,5,18,��,�����s,3701,������,48100,�F�@�{,043,3527,203,,
2012,5,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,220,1245,147.7,133.3
2012,5,18,��,�����s,3701,�A���ʎ��v,50000,,,14257,177,154.9,91.2
2012,5,18,��,�����s,3701,�o�i�i,50100,,,7786,120,137.5,89.6
2012,5,18,��,�����s,3701,�p�C�i�b�v��,50300,,,984,167,147.7,105.0
2012,5,18,��,�����s,3701,������,50400,,,393,276,119.5,102.2
2012,5,18,��,�����s,3701,�O���v�t���c,50500,,,470,158,207.0,81.9
2012,5,18,��,�����s,3701,�I�����W,50600,,,3481,164,392.9,80.0
2012,5,18,��,�����s,3701,�A�������Ƃ�,50700,,,331,864,228.3,69.5
2012,5,18,��,�����s,3701,�A���L�E�C,50800,,,345,482,38.2,148.8
2012,5,18,��,�����s,3701,�A��������,50850,,,80,207,200.0,98.6
2012,5,18,��,�����s,3701,���̗A���ʎ�,50900,,,387,520,112.8,141.3
