�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,,,323735,218,84.0,99.5
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49852,210,,
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,39820,79,,
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,37122,105,,
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,29475,179,,
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28455,449,,
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,16268,98,,
2011,12,20,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14507,330,,
2011,12,20,��,�_�ˎs,2801,��������,30100,,,37041,69,120.4,107.8
2011,12,20,��,�_�ˎs,2801,��������,30100,���@��,042,18000,63,,
2011,12,20,��,�_�ˎs,2801,��������,30100,������,046,10490,67,,
2011,12,20,��,�_�ˎs,2801,��������,30100,���@��,036,2440,93,,
2011,12,20,��,�_�ˎs,2801,����,30200,,,4892,97,68.9,110.2
2011,12,20,��,�_�ˎs,2801,����,30200,���@��,025,3040,63,,
2011,12,20,��,�_�ˎs,2801,����,30200,���@��,036,1800,153,,
2011,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19450,135,87.7,108.0
2011,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,8600,88,,
2011,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6460,104,,
2011,12,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,4390,274,,
2011,12,20,��,�_�ˎs,2801,���ڂ�,30400,,,91,714,0.9,366.2
2011,12,20,��,�_�ˎs,2801,���ڂ�,30400,���@��,013,40,525,,
2011,12,20,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,27,696,,
2011,12,20,��,�_�ˎs,2801,���ڂ�,30400,���@��,028,24,1050,,
2011,12,20,��,�_�ˎs,2801,�����̂�,30500,,,292,448,247.5,74.7
2011,12,20,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,4,1391,,
2011,12,20,��,�_�ˎs,2801,��񂱂�,30600,,,2570,611,65.6,96.7
2011,12,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2385,622,,
2011,12,20,��,�_�ˎs,2801,�͂�����,31100,,,49242,50,78.5,106.4
2011,12,20,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,14037,56,,
2011,12,20,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,12900,47,,
2011,12,20,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11850,42,,
2011,12,20,��,�_�ˎs,2801,���܂�,31500,,,898,635,57.5,102.3
2011,12,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,738,674,,
2011,12,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1751,418,127.7,96.1
2011,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1575,304,87.9,98.7
2011,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,711,304,,
2011,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,488,283,,
2011,12,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,256,348,,
2011,12,20,��,�_�ˎs,2801,�L���x�c,31700,,,47686,81,110.0,112.5
2011,12,20,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,23070,88,,
2011,12,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12026,65,,
2011,12,20,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,5470,83,,
2011,12,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4258,474,66.8,103.9
2011,12,20,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3280,452,,
2011,12,20,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,496,518,,
2011,12,20,��,�_�ˎs,2801,�˂�,31900,,,10287,299,79.6,99.3
2011,12,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,3786,294,,
2011,12,20,��,�_�ˎs,2801,�˂�,31900,���@��,028,1482,370,,
2011,12,20,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1156,209,,
2011,12,20,��,�_�ˎs,2801,�ӂ�,32300,,,280,256,233.3,103.2
2011,12,20,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,224,240,,
2011,12,20,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,56,323,,
2011,12,20,��,�_�ˎs,2801,����,32400,,,8,483,�|,�|
2011,12,20,��,�_�ˎs,2801,����,32400,���@��,013,8,483,,
2011,12,20,��,�_�ˎs,2801,�݂�,32500,,,663,804,111.4,104.6
2011,12,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,197,762,,
2011,12,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,815,,
2011,12,20,��,�_�ˎs,2801,�݂�,32500,���@�m,023,119,915,,
2011,12,20,��,�_�ˎs,2801,����񂬂�,32600,,,1504,449,62.3,84.7
2011,12,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,892,459,,
2011,12,20,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,612,436,,
2011,12,20,��,�_�ˎs,2801,�ɂ�,32800,,,1173,1035,93.1,116.2
2011,12,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,930,1078,,
2011,12,20,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,240,851,,
2011,12,20,��,�_�ˎs,2801,�Z�����[,32900,,,930,247,88.6,103.8
2011,12,20,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,930,247,,
2011,12,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,234,1064,61.9,100.4
2011,12,20,��,�_�ˎs,2801,�@�@�����A��,33101,,,234,1064,62.1,100.1
2011,12,20,��,�_�ˎs,2801,�J���t�����[,33200,,,252,294,32.6,107.3
2011,12,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,120,268,,
2011,12,20,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,72,365,,
2011,12,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,60,263,,
2011,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,3851,427,67.1,110.9
2011,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1578,394,,
2011,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1215,461,,
2011,12,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,510,475,,
2011,12,20,��,�_�ˎs,2801,���^�X,33400,,,18265,259,69.8,141.5
2011,12,20,��,�_�ˎs,2801,���^�X,33400,���@��,028,13100,245,,
2011,12,20,��,�_�ˎs,2801,���^�X,33400,���@��,036,2415,271,,
2011,12,20,��,�_�ˎs,2801,�p�Z��,33600,,,115,1432,106.5,114.0
2011,12,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,1432,,
2011,12,20,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,27,1462,,
2011,12,20,��,�_�ˎs,2801,���イ��,34100,,,10858,558,62.9,98.6
2011,12,20,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5525,565,,
2011,12,20,��,�_�ˎs,2801,���イ��,34100,���@��,036,1998,556,,
2011,12,20,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1050,517,,
2011,12,20,��,�_�ˎs,2801,���ڂ���,34200,,,5750,138,40.5,92.6
2011,12,20,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,2130,157,,
2011,12,20,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,713,,
2011,12,20,��,�_�ˎs,2801,�@�@�����A��,34201,,,3500,107,54.9,98.2
2011,12,20,��,�_�ˎs,2801,�Ȃ�,34300,,,2736,471,83.6,98.3
2011,12,20,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1047,410,,
2011,12,20,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,383,415,,
2011,12,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,371,522,,
2011,12,20,��,�_�ˎs,2801,�g�}�g,34400,,,8254,469,95.0,105.9
2011,12,20,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5745,439,,
2011,12,20,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1848,529,,
2011,12,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1771,693,46.1,107.1
2011,12,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,831,640,,
2011,12,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,649,749,,
2011,12,20,��,�_�ˎs,2801,�s�[�}��,34500,,,3119,472,76.6,101.1
2011,12,20,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1954,455,,
2011,12,20,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,450,468,,
2011,12,20,��,�_�ˎs,2801,�s�[�}��,34500,������,046,270,397,,
2011,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,180,4589,77.3,94.2
2011,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,66,6601,,
2011,12,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,24,884,,
2011,12,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,248,1371,93.9,119.7
2011,12,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,180,1397,,
2011,12,20,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,1313,,
2011,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,248,2003,60.8,133.5
2011,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,152,1785,,
2011,12,20,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,80,2520,,
2011,12,20,��,�_�ˎs,2801,������ǂ�,35300,,,30,945,93.8,100.0
2011,12,20,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,30,945,,
2011,12,20,��,�_�ˎs,2801,����܂�,35400,,,304,345,101.7,86.0
2011,12,20,��,�_�ˎs,2801,����܂�,35400,������,046,304,345,,
2011,12,20,��,�_�ˎs,2801,���񂵂�,36100,,,9968,256,50.8,101.6
2011,12,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7890,281,,
2011,12,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1450,173,,
2011,12,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12080,99,104.1,90.0
2011,12,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11690,99,,
2011,12,20,��,�_�ˎs,2801,���Ƃ���,36300,,,6046,236,43.1,86.1
2011,12,20,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3612,177,,
2011,12,20,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1100,247,,
2011,12,20,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,615,382,,
2011,12,20,��,�_�ˎs,2801,��܂̂���,36500,,,8044,363,******,23.0
2011,12,20,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,258,,
2011,12,20,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,2144,608,,
2011,12,20,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2000,305,,
2011,12,20,��,�_�ˎs,2801,���܂˂�,36610,,,29801,98,107.0,95.1
2011,12,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13090,129,,
2011,12,20,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,11300,87,,
2011,12,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,5411,47,171.9,120.5
2011,12,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,490,116,765.6,105.5
2011,12,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,490,116,765.6,105.5
2011,12,20,��,�_�ˎs,2801,���傤��,37200,,,779,584,87.7,119.2
2011,12,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,487,699,,
2011,12,20,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,101,601,,
2011,12,20,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2011,12,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,185,246,43.5,88.2
2011,12,20,��,�_�ˎs,2801,����������,38100,,,3588,1107,87.3,103.3
2011,12,20,��,�_�ˎs,2801,����������,38100,���@��,036,3333,1149,,
2011,12,20,��,�_�ˎs,2801,�@�@�����A��,38101,,,150,284,75.0,89.0
2011,12,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,232,429,81.1,108.6
2011,12,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,458,,
2011,12,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,92,385,,
2011,12,20,��,�_�ˎs,2801,���̂�����,38400,,,2971,436,90.1,99.3
2011,12,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2971,436,,
2011,12,20,��,�_�ˎs,2801,���߂�,38500,,,2578,543,90.2,102.3
2011,12,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,2377,541,,
2011,12,20,��,�_�ˎs,2801,���̑��̖��,39000,,,6356,880,118.2,117.3
2011,12,20,��,�_�ˎs,2801,�A����،v,39100,,,11844,185,89.1,91.6
2011,12,20,��,�_�ˎs,2801,���̗A�����,39200,,,1874,623,70.1,130.9
