�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�����s,1301,�ʎ�����,40000,,,1398923,442,75.1,106.3
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,,,1325954,453,73.2,107.3
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,290986,274,,
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,261232,297,,
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,173653,309,,
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,143552,342,,
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,���@�m,039,105314,524,,
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,52215,1045,,
2015,12,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,44038,1764,,
2015,12,29,��,�����s,1301,�݂���,40100,,,795513,281,70.2,96.9
2015,12,29,��,�����s,1301,�݂���,40100,�a�̎R,030,284473,274,,
2015,12,29,��,�����s,1301,�݂���,40100,���@�Q,038,249682,296,,
2015,12,29,��,�����s,1301,�݂���,40100,���@��,042,137432,283,,
2015,12,29,��,�����s,1301,�l�[�u��,41201,,,2316,314,180.4,95.4
2015,12,29,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2316,314,,
2015,12,29,��,�����s,1301,�ÂȂ݂���,41253,,,10,216,0.2,109.6
2015,12,29,��,�����s,1301,�ÂȂ݂���,41253,��@�t,012,10,216,,
2015,12,29,��,�����s,1301,���悩��,41301,,,5490,256,51.4,88.9
2015,12,29,��,�����s,1301,���悩��,41301,���@�Q,038,4920,257,,
2015,12,29,��,�����s,1301,�͂�����,41321,,,2985,246,52.2,100.0
2015,12,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,2985,246,,
2015,12,29,��,�����s,1301,���̑��G����,41999,,,151837,514,156.4,90.5
2015,12,29,��,�����s,1301,��񂲌v,42000,,,213696,299,87.0,101.0
2015,12,29,��,�����s,1301,��񂲌v,42000,�@�X,002,172483,309,,
2015,12,29,��,�����s,1301,�W���i�S���h,42505,,,7590,355,79.1,102.3
2015,12,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7590,355,,
2015,12,29,��,�����s,1301,����,42515,,,16540,274,90.9,83.5
2015,12,29,��,�����s,1301,����,42515,�@�X,002,14140,273,,
2015,12,29,��,�����s,1301,�ӂ�,42804,,,175972,302,85.4,104.9
2015,12,29,��,�����s,1301,�ӂ�,42804,�@�X,002,139882,315,,
2015,12,29,��,�����s,1301,�ӂ�,42804,��@��,003,26470,269,,
2015,12,29,��,�����s,1301,���̑����,42999,,,13594,257,115.4,74.5
2015,12,29,��,�����s,1301,���{�Ȃ��v,43000,,,295,132,57.8,54.1
2015,12,29,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,245,71,,
2015,12,29,��,�����s,1301,���̑��Ȃ�,43401,,,295,132,�|,�|
2015,12,29,��,�����s,1301,���m�Ȃ�,43499,,,17532,300,195.2,97.7
2015,12,29,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,16967,303,,
2015,12,29,��,�����s,1301,�����v,43500,,,1803,418,1.6,106.6
2015,12,29,��,�����s,1301,�����v,43500,��@��,021,1608,422,,
2015,12,29,��,�����s,1301,�Â���,43700,,,1803,418,1.7,106.4
2015,12,29,��,�����s,1301,�Â���,43700,��@��,021,1608,422,,
2015,12,29,��,�����s,1301,�Ԃǂ��v,45000,,,2528,1734,30.7,205.2
2015,12,29,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,1763,2297,,
2015,12,29,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,760,416,,
2015,12,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,2528,1734,30.7,205.2
2015,12,29,��,�����s,1301,������,46100,,,105264,1890,106.2,100.1
2015,12,29,��,�����s,1301,������,46100,�ȁ@��,009,43614,1779,,
2015,12,29,��,�����s,1301,������,46100,���@��,040,18569,2074,,
2015,12,29,��,�����s,1301,������,46100,�Á@��,022,15333,2170,,
2015,12,29,��,�����s,1301,������,46100,��@��,008,8396,1543,,
2015,12,29,��,�����s,1301,�������v,47000,,,10063,1658,48.6,110.3
2015,12,29,��,�����s,1301,�������v,47000,�Á@��,022,3701,2820,,
2015,12,29,��,�����s,1301,�������v,47000,�F�@�{,043,3339,862,,
2015,12,29,��,�����s,1301,�������v,47000,���@�m,039,1619,1221,,
2015,12,29,��,�����s,1301,����������,47200,,,9763,1687,53.3,104.9
2015,12,29,��,�����s,1301,����������,47200,�Á@��,022,3701,2820,,
2015,12,29,��,�����s,1301,����������,47200,�F�@�{,043,3194,881,,
2015,12,29,��,�����s,1301,����������,47200,���@�m,039,1602,1222,,
2015,12,29,��,�����s,1301,���̑�������,47299,,,300,720,19.5,93.3
2015,12,29,��,�����s,1301,������,48100,,,6874,261,99.0,106.1
2015,12,29,��,�����s,1301,������,48100,���@��,047,4044,252,,
2015,12,29,��,�����s,1301,������,48100,�F�@�{,043,2338,233,,
2015,12,29,��,�����s,1301,�L�E�C�t���c,49300,,,8684,375,16.0,78.3
2015,12,29,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4600,340,,
2015,12,29,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3028,417,,
2015,12,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,1069,708,60.5,56.7
2015,12,29,��,�����s,1301,�A���ʎ��v,50000,,,72968,250,142.4,108.7
2015,12,29,��,�����s,1301,�o�i�i,50100,,,33750,159,136.0,94.1
2015,12,29,��,�����s,1301,�p�C�i�b�v��,50300,,,10484,204,73.5,136.9
2015,12,29,��,�����s,1301,������,50400,,,8883,345,835.7,70.4
2015,12,29,��,�����s,1301,�O���v�t���c,50500,,,7646,257,180.5,98.8
2015,12,29,��,�����s,1301,�I�����W,50600,,,3239,205,237.3,110.8
2015,12,29,��,�����s,1301,�A���L�E�C,50800,,,1250,277,�|,�|
2015,12,29,��,�����s,1301,�A��������,50850,,,530,217,�|,�|
2015,12,29,��,�����s,1301,���̗A���ʎ�,50900,,,7187,636,131.2,98.3
