�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,24,�y,�L���s,3401,�ʎ�����,40000,,,162966,478,118.1,115.7
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,,,131221,503,109.0,117.0
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,70452,262,,
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17400,348,,
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,14429,1496,,
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6024,1047,,
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5819,195,,
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4341,1260,,
2016,12,24,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3830,217,,
2016,12,24,�y,�L���s,3401,�݂���,40100,,,74598,262,102.7,103.1
2016,12,24,�y,�L���s,3401,�݂���,40100,�L�@��,034,67312,261,,
2016,12,24,�y,�L���s,3401,�l�[�u��,41201,,,220,227,110.0,51.2
2016,12,24,�y,�L���s,3401,�l�[�u��,41201,���@��,041,220,227,,
2016,12,24,�y,�L���s,3401,���悩��,41301,,,1760,253,�|,�|
2016,12,24,�y,�L���s,3401,���悩��,41301,���@��,041,1760,253,,
2016,12,24,�y,�L���s,3401,���̑��G����,41999,,,6789,485,75.5,92.4
2016,12,24,�y,�L���s,3401,��񂲌v,42000,,,20862,342,109.0,100.9
2016,12,24,�y,�L���s,3401,��񂲌v,42000,�@�X,002,17400,348,,
2016,12,24,�y,�L���s,3401,�W���i�S���h,42505,,,2450,367,172.5,109.2
2016,12,24,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,2450,367,,
2016,12,24,�y,�L���s,3401,����,42515,,,1020,362,51.0,100.6
2016,12,24,�y,�L���s,3401,����,42515,�@�X,002,1020,362,,
2016,12,24,�y,�L���s,3401,�ӂ�,42804,,,16472,341,107.0,100.3
2016,12,24,�y,�L���s,3401,�ӂ�,42804,�@�X,002,13010,348,,
2016,12,24,�y,�L���s,3401,�ӂ�,42804,��@��,003,3462,313,,
2016,12,24,�y,�L���s,3401,���̑����,42999,,,920,276,287.5,136.6
2016,12,24,�y,�L���s,3401,���m�Ȃ�,43499,,,1845,221,174.9,100.0
2016,12,24,�y,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1845,221,,
2016,12,24,�y,�L���s,3401,�����v,43500,,,6890,219,78.0,84.6
2016,12,24,�y,�L���s,3401,�����v,43500,���@�Q,038,5640,178,,
2016,12,24,�y,�L���s,3401,�Â���,43700,,,1250,403,40.2,97.8
2016,12,24,�y,�L���s,3401,�Â���,43700,���@��,040,1250,403,,
2016,12,24,�y,�L���s,3401,�a����,43751,,,5640,178,98.6,101.1
2016,12,24,�y,�L���s,3401,�a����,43751,���@�Q,038,5640,178,,
2016,12,24,�y,�L���s,3401,�Ԃǂ��v,45000,,,16,1701,38.1,120.9
2016,12,24,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,16,1701,,
2016,12,24,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,16,1701,38.1,120.9
2016,12,24,�y,�L���s,3401,������,46100,,,11137,2414,192.7,85.4
2016,12,24,�y,�L���s,3401,������,46100,���@��,041,7359,2531,,
2016,12,24,�y,�L���s,3401,������,46100,���@��,040,1939,2324,,
2016,12,24,�y,�L���s,3401,�������v,47000,,,5655,1079,236.3,116.5
2016,12,24,�y,�L���s,3401,�������v,47000,�F�@�{,043,4384,845,,
2016,12,24,�y,�L���s,3401,�������v,47000,���@�m,039,746,1507,,
2016,12,24,�y,�L���s,3401,����������,47200,,,1207,1930,291.5,101.6
2016,12,24,�y,�L���s,3401,����������,47200,���@�m,039,682,1547,,
2016,12,24,�y,�L���s,3401,����������,47200,�Á@��,022,525,2427,,
2016,12,24,�y,�L���s,3401,�A���f�X,47213,,,350,682,�|,�|
2016,12,24,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,350,682,,
2016,12,24,�y,�L���s,3401,���̑�������,47299,,,4098,862,207.1,119.4
2016,12,24,�y,�L���s,3401,�L�E�C�t���c,49300,,,1310,421,137.7,59.9
2016,12,24,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1072,403,,
2016,12,24,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,139,680,178.2,90.8
2016,12,24,�y,�L���s,3401,�A���ʎ��v,50000,,,31745,372,180.4,123.2
2016,12,24,�y,�L���s,3401,�o�i�i,50100,,,16220,375,237.4,110.0
2016,12,24,�y,�L���s,3401,�p�C�i�b�v��,50300,,,5240,196,77.9,121.0
2016,12,24,�y,�L���s,3401,������,50400,,,639,424,152.5,106.8
2016,12,24,�y,�L���s,3401,�O���v�t���c,50500,,,725,243,143.0,91.7
2016,12,24,�y,�L���s,3401,�I�����W,50600,,,1621,343,170.5,111.4
2016,12,24,�y,�L���s,3401,�A���L�E�C,50800,,,5804,483,698.4,86.7
2016,12,24,�y,�L���s,3401,�A��������,50850,,,270,177,142.9,97.3
2016,12,24,�y,�L���s,3401,���̗A���ʎ�,50900,,,1226,704,107.6,99.3
