�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�����s,4002,��ؑ���,30000,,,766255,172,106.4,108.9
2017,7,22,�y,�����s,4002,��ؑ���,30000,���@��,020,173171,111,,
2017,7,22,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,104417,71,,
2017,7,22,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,95719,159,,
2017,7,22,�y,�����s,4002,��ؑ���,30000,���@��,041,69945,151,,
2017,7,22,�y,�����s,4002,��ؑ���,30000,��@��,044,68091,264,,
2017,7,22,�y,�����s,4002,��ؑ���,30000,���@��,040,55023,322,,
2017,7,22,�y,�����s,4002,��ؑ���,30000,���@��,042,51709,202,,
2017,7,22,�y,�����s,4002,��������,30100,,,46362,72,128.3,100.0
2017,7,22,�y,�����s,4002,��������,30100,�k�C��,001,24764,75,,
2017,7,22,�y,�����s,4002,��������,30100,�@�X,002,13689,79,,
2017,7,22,�y,�����s,4002,�ɂ񂶂�,30300,,,29720,95,145.8,94.1
2017,7,22,�y,�����s,4002,�ɂ񂶂�,30300,�@�X,002,19740,102,,
2017,7,22,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,4950,80,,
2017,7,22,�y,�����s,4002,���ڂ�,30400,,,3993,246,89.3,106.5
2017,7,22,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,912,275,,
2017,7,22,�y,�����s,4002,���ڂ�,30400,������,046,892,440,,
2017,7,22,�y,�����s,4002,���ڂ�,30400,��@��,044,260,357,,
2017,7,22,�y,�����s,4002,���ڂ�,30400,�{�@��,045,234,331,,
2017,7,22,�y,�����s,4002,�����̂�,30500,,,7,362,175.0,140.9
2017,7,22,�y,�����s,4002,�����̂�,30500,�{�@��,045,6,252,,
2017,7,22,�y,�����s,4002,��񂱂�,30600,,,2821,256,136.4,93.8
2017,7,22,�y,�����s,4002,��񂱂�,30600,���@��,041,2145,302,,
2017,7,22,�y,�����s,4002,��񂱂�,30600,�F�@�{,043,676,112,,
2017,7,22,�y,�����s,4002,�͂�����,31100,,,82190,60,75.8,89.6
2017,7,22,�y,�����s,4002,�͂�����,31100,���@��,020,81950,60,,
2017,7,22,�y,�����s,4002,�݂���,31300,,,2281,743,132.9,90.7
2017,7,22,�y,�����s,4002,�݂���,31300,���@��,040,1734,764,,
2017,7,22,�y,�����s,4002,�݂���,31300,���@��,041,257,593,,
2017,7,22,�y,�����s,4002,���܂�,31500,,,4598,286,110.1,98.6
2017,7,22,�y,�����s,4002,���܂�,31500,���@��,040,4363,286,,
2017,7,22,�y,�����s,4002,���񂰂񂳂�,31560,,,1141,355,99.6,87.2
2017,7,22,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,496,239,,
2017,7,22,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,290,462,,
2017,7,22,�y,�����s,4002,���񂰂񂳂�,31560,�Q�@�n,010,251,405,,
2017,7,22,�y,�����s,4002,�L���x�c,31700,,,164359,55,99.0,110.0
2017,7,22,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,101480,55,,
2017,7,22,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,31750,35,,
2017,7,22,�y,�����s,4002,�ق���񂻂�,31800,,,3461,1002,222.1,95.5
2017,7,22,�y,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1350,959,,
2017,7,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,653,1108,,
2017,7,22,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,468,1011,,
2017,7,22,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,383,862,,
2017,7,22,�y,�����s,4002,�˂�,31900,,,11142,445,101.7,93.9
2017,7,22,�y,�����s,4002,�˂�,31900,��@��,044,5403,339,,
2017,7,22,�y,�����s,4002,�˂�,31900,���@��,040,2987,707,,
2017,7,22,�y,�����s,4002,�˂�,31900,�{�@��,045,1289,211,,
2017,7,22,�y,�����s,4002,�ӂ�,32300,,,4,178,�|,�|
2017,7,22,�y,�����s,4002,�ӂ�,32300,�{�@��,045,4,178,,
2017,7,22,�y,�����s,4002,����,32400,,,8,540,200.0,44.4
2017,7,22,�y,�����s,4002,����,32400,���@�m,023,8,540,,
2017,7,22,�y,�����s,4002,�݂�,32500,,,851,487,191.2,96.1
2017,7,22,�y,�����s,4002,�݂�,32500,��@��,044,502,469,,
2017,7,22,�y,�����s,4002,�݂�,32500,���@��,040,278,606,,
2017,7,22,�y,�����s,4002,����񂬂�,32600,,,398,1016,109.9,100.1
2017,7,22,�y,�����s,4002,����񂬂�,32600,���@��,040,398,1016,,
2017,7,22,�y,�����s,4002,�ɂ�,32800,,,7212,423,154.2,107.4
2017,7,22,�y,�����s,4002,�ɂ�,32800,��@��,044,3765,429,,
2017,7,22,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1565,411,,
2017,7,22,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1427,402,,
2017,7,22,�y,�����s,4002,�Z�����[,32900,,,2452,237,100.0,97.1
2017,7,22,�y,�����s,4002,�Z�����[,32900,���@��,020,2200,231,,
2017,7,22,�y,�����s,4002,�A�X�p���K�X,33100,,,4219,785,136.4,97.6
2017,7,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,2619,787,,
2017,7,22,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,759,779,,
2017,7,22,�y,�����s,4002,�@�@�����A��,33101,,,15,1526,375.0,82.6
2017,7,22,�y,�����s,4002,�J���t�����[,33200,,,64,311,400.0,100.0
2017,7,22,�y,�����s,4002,�J���t�����[,33200,�k�C��,001,64,311,,
2017,7,22,�y,�����s,4002,�u���b�R���[,33300,,,5688,421,217.1,105.3
2017,7,22,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,5088,435,,
2017,7,22,�y,�����s,4002,�@�@�����A��,33301,,,600,309,88.2,100.3
2017,7,22,�y,�����s,4002,���^�X,33400,,,77637,159,114.6,103.2
2017,7,22,�y,�����s,4002,���^�X,33400,���@��,020,77215,157,,
2017,7,22,�y,�����s,4002,�p�Z��,33600,,,334,1201,93.0,100.1
2017,7,22,�y,�����s,4002,�p�Z��,33600,���@��,020,200,1076,,
2017,7,22,�y,�����s,4002,�p�Z��,33600,���@��,041,67,1212,,
2017,7,22,�y,�����s,4002,�p�Z��,33600,���@��,040,46,1773,,
2017,7,22,�y,�����s,4002,���イ��,34100,,,25904,243,119.0,107.5
2017,7,22,�y,�����s,4002,���イ��,34100,�F�@�{,043,9678,275,,
2017,7,22,�y,�����s,4002,���イ��,34100,���@��,040,7922,202,,
2017,7,22,�y,�����s,4002,���イ��,34100,��@��,044,4001,248,,
2017,7,22,�y,�����s,4002,���ڂ���,34200,,,19084,222,143.0,100.0
2017,7,22,�y,�����s,4002,���ڂ���,34200,���@��,042,10020,246,,
2017,7,22,�y,�����s,4002,���ڂ���,34200,������,046,3410,230,,
2017,7,22,�y,�����s,4002,���ڂ���,34200,���@��,040,2260,122,,
2017,7,22,�y,�����s,4002,�Ȃ�,34300,,,16644,251,153.0,105.5
2017,7,22,�y,�����s,4002,�Ȃ�,34300,��@��,044,4935,273,,
2017,7,22,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,4857,224,,
2017,7,22,�y,�����s,4002,�Ȃ�,34300,���@��,040,3706,240,,
2017,7,22,�y,�����s,4002,�g�}�g,34400,,,42956,190,97.5,102.2
2017,7,22,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,27678,178,,
2017,7,22,�y,�����s,4002,�g�}�g,34400,��@��,044,9518,187,,
2017,7,22,�y,�����s,4002,�~�j�g�}�g,34450,,,8888,418,106.0,111.8
2017,7,22,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,4441,390,,
2017,7,22,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,2305,360,,
2017,7,22,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1248,531,,
2017,7,22,�y,�����s,4002,�s�[�}��,34500,,,18179,181,128.2,65.1
2017,7,22,�y,�����s,4002,�s�[�}��,34500,��@��,044,13286,127,,
2017,7,22,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2037,224,,
2017,7,22,�y,�����s,4002,�����Ƃ�,34600,,,890,912,145.7,110.1
2017,7,22,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,503,1132,,
2017,7,22,�y,�����s,4002,�����Ƃ�,34600,���@��,042,180,725,,
2017,7,22,�y,�����s,4002,�����Ƃ�,34600,���@�s,026,95,567,,
2017,7,22,�y,�����s,4002,�X�C�g�R�[��,34700,,,9961,227,176.0,117.0
2017,7,22,�y,�����s,4002,�X�C�g�R�[��,34700,��@��,044,5887,266,,
2017,7,22,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,1989,67,,
2017,7,22,�y,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,800,303,,
2017,7,22,�y,�����s,4002,���₢�񂰂�,35100,,,398,916,90.9,108.5
2017,7,22,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,242,903,,
2017,7,22,�y,�����s,4002,���₢�񂰂�,35100,�k�C��,001,88,1125,,
2017,7,22,�y,�����s,4002,���₦��ǂ�,35200,,,74,1435,54.8,128.0
2017,7,22,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,74,1435,,
2017,7,22,�y,�����s,4002,�����܂�,35500,,,1239,643,179.0,98.2
2017,7,22,�y,�����s,4002,�����܂�,35500,���@��,040,581,618,,
2017,7,22,�y,�����s,4002,�����܂�,35500,��@��,044,416,669,,
2017,7,22,�y,�����s,4002,���񂵂�,36100,,,4471,238,134.9,96.4
2017,7,22,�y,�����s,4002,���񂵂�,36100,�{�@��,045,3105,296,,
2017,7,22,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,945,59,,
2017,7,22,�y,�����s,4002,�΂ꂢ����,36200,,,32195,134,150.9,76.1
2017,7,22,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,13290,116,,
2017,7,22,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,7620,151,,
2017,7,22,�y,�����s,4002,�΂ꂢ����,36200,�@�X,002,5390,165,,
2017,7,22,�y,�����s,4002,���Ƃ���,36300,,,838,285,67.0,99.7
2017,7,22,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,330,343,,
2017,7,22,�y,�����s,4002,���Ƃ���,36300,������,046,158,297,,
2017,7,22,�y,�����s,4002,��܂̂���,36500,,,5574,546,186.4,96.6
2017,7,22,�y,�����s,4002,��܂̂���,36500,�k�C��,001,4080,536,,
2017,7,22,�y,�����s,4002,��܂̂���,36500,�@�X,002,1450,562,,
2017,7,22,�y,�����s,4002,���܂˂�,36610,,,62689,93,106.8,102.2
2017,7,22,�y,�����s,4002,���܂˂�,36610,���@��,041,46679,95,,
2017,7,22,�y,�����s,4002,���܂˂�,36610,���@��,042,6900,98,,
2017,7,22,�y,�����s,4002,�@�@�����A��,36620,,,5995,90,125.5,101.1
2017,7,22,�y,�����s,4002,�ɂ�ɂ�,36700,,,1183,773,183.7,208.4
2017,7,22,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,475,976,,
2017,7,22,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,76,427,,
2017,7,22,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,60,2880,,
2017,7,22,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,34,1105,,
2017,7,22,�y,�����s,4002,�@�@�����A��,36701,,,538,386,83.5,104.0
2017,7,22,�y,�����s,4002,���傤��,37200,,,3705,599,64.7,88.2
2017,7,22,�y,�����s,4002,���傤��,37200,���@��,042,1183,585,,
2017,7,22,�y,�����s,4002,���傤��,37200,�{�@��,045,832,769,,
2017,7,22,�y,�����s,4002,���傤��,37200,�F�@�{,043,604,646,,
2017,7,22,�y,�����s,4002,���傤��,37200,���@��,041,424,584,,
2017,7,22,�y,�����s,4002,�@�@�����A��,37201,,,538,288,100.9,103.6
2017,7,22,�y,�����s,4002,����������,38100,,,3256,699,134.3,97.9
2017,7,22,�y,�����s,4002,����������,38100,��@��,044,1308,739,,
2017,7,22,�y,�����s,4002,����������,38100,���@��,042,1204,725,,
2017,7,22,�y,�����s,4002,����������,38100,�{�@��,045,398,596,,
2017,7,22,�y,�����s,4002,�@�@�����A��,38101,,,25,730,125.0,101.7
2017,7,22,�y,�����s,4002,�Ȃ߂�,38300,,,953,415,98.2,99.8
2017,7,22,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,604,411,,
2017,7,22,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,349,421,,
2017,7,22,�y,�����s,4002,���̂�����,38400,,,9343,148,145.5,89.2
2017,7,22,�y,�����s,4002,���̂�����,38400,���@��,042,4887,149,,
2017,7,22,�y,�����s,4002,���̂�����,38400,���@��,040,3161,147,,
2017,7,22,�y,�����s,4002,���߂�,38500,,,6386,261,159.1,90.3
2017,7,22,�y,�����s,4002,���߂�,38500,���@��,040,5195,244,,
2017,7,22,�y,�����s,4002,���̑��̖��,39000,,,40513,426,75.9,143.0
2017,7,22,�y,�����s,4002,�A����،v,39100,,,14655,216,91.2,89.6
2017,7,22,�y,�����s,4002,���̗A�����,39200,,,6944,293,73.7,97.3
