�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���l�s,1401,�ʎ�����,40000,,,253414,274,90.4,104.6
2014,10,4,�y,���l�s,1401,�ʎ�����,40000,�a�̎R,030,31610,240,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,,,206946,290,91.1,103.6
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,31610,240,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,29700,221,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,22887,223,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,21705,179,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,19501,554,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,13401,215,,
2014,10,4,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,11683,647,,
2014,10,4,�y,���l�s,1401,�݂���,40100,,,39783,193,137.9,101.6
2014,10,4,�y,���l�s,1401,�݂���,40100,�F�@�{,043,20230,178,,
2014,10,4,�y,���l�s,1401,�݂���,40100,��@��,044,6810,139,,
2014,10,4,�y,���l�s,1401,�݂���,40100,���@��,041,4950,169,,
2014,10,4,�y,���l�s,1401,���̑��G����,41999,,,626,531,284.5,91.2
2014,10,4,�y,���l�s,1401,��񂲌v,42000,,,23899,226,39.0,103.7
2014,10,4,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,9064,173,,
2014,10,4,�y,���l�s,1401,��񂲌v,42000,�@�X,002,7490,248,,
2014,10,4,�y,���l�s,1401,��񂲌v,42000,���@��,020,4330,251,,
2014,10,4,�y,���l�s,1401,�W���i�S���h,42505,,,105,86,�|,�|
2014,10,4,�y,���l�s,1401,�W���i�S���h,42505,�R�@�`,006,105,86,,
2014,10,4,�y,���l�s,1401,�ӂ�,42804,,,10000,240,59.2,123.7
2014,10,4,�y,���l�s,1401,�ӂ�,42804,�@�X,002,5810,260,,
2014,10,4,�y,���l�s,1401,�ӂ�,42804,�R�@�`,006,2170,136,,
2014,10,4,�y,���l�s,1401,�ӂ�,42804,��@��,003,2020,296,,
2014,10,4,�y,���l�s,1401,���̑����,42999,,,13794,217,38.0,99.5
2014,10,4,�y,���l�s,1401,���{�Ȃ��v,43000,,,29860,187,63.9,103.3
2014,10,4,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,16810,171,,
2014,10,4,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,5050,200,,
2014,10,4,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,2185,246,,
2014,10,4,�y,���l�s,1401,�L��,43205,,,1890,202,11.4,93.1
2014,10,4,�y,���l�s,1401,�L��,43205,���@��,007,800,217,,
2014,10,4,�y,���l�s,1401,�L��,43205,�Q�@�n,010,640,159,,
2014,10,4,�y,���l�s,1401,�L��,43205,�V�@��,015,200,240,,
2014,10,4,�y,���l�s,1401,��\���I,43302,,,800,130,�|,�|
2014,10,4,�y,���l�s,1401,��\���I,43302,�Q�@�n,010,800,130,,
2014,10,4,�y,���l�s,1401,�V��,43310,,,21415,178,81.6,109.2
2014,10,4,�y,���l�s,1401,�V��,43310,��@��,008,14650,174,,
2014,10,4,�y,���l�s,1401,�V��,43310,�ȁ@��,009,5000,199,,
2014,10,4,�y,���l�s,1401,���̑��Ȃ�,43401,,,5755,221,280.0,100.0
2014,10,4,�y,���l�s,1401,���m�Ȃ�,43499,,,2752,223,137.5,60.4
2014,10,4,�y,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,1570,171,,
2014,10,4,�y,���l�s,1401,���m�Ȃ�,43499,���@��,020,677,353,,
2014,10,4,�y,���l�s,1401,�����v,43500,,,66353,225,131.5,93.4
2014,10,4,�y,���l�s,1401,�����v,43500,�ށ@��,029,29700,221,,
2014,10,4,�y,���l�s,1401,�����v,43500,�a�̎R,030,27038,227,,
2014,10,4,�y,���l�s,1401,�Â���,43700,,,6641,220,302.0,100.0
2014,10,4,�y,���l�s,1401,�Â���,43700,���@�m,023,6641,220,,
2014,10,4,�y,���l�s,1401,�a����,43751,,,59712,226,123.7,93.4
2014,10,4,�y,���l�s,1401,�a����,43751,�ށ@��,029,29700,221,,
2014,10,4,�y,���l�s,1401,�a����,43751,�a�̎R,030,27038,227,,
2014,10,4,�y,���l�s,1401,����,44100,,,756,216,�|,�|
2014,10,4,�y,���l�s,1401,����,44100,�R�@�`,006,700,173,,
2014,10,4,�y,���l�s,1401,������,44700,,,222,554,122.7,98.9
2014,10,4,�y,���l�s,1401,������,44700,���@��,020,160,581,,
2014,10,4,�y,���l�s,1401,������,44700,�R�@�`,006,62,484,,
2014,10,4,�y,���l�s,1401,�Ԃǂ��v,45000,,,28579,645,110.2,95.4
2014,10,4,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,14064,661,,
2014,10,4,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,11627,647,,
2014,10,4,�y,���l�s,1401,�f���E�F�A,45202,,,96,540,48.0,121.1
2014,10,4,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,96,540,,
2014,10,4,�y,���l�s,1401,����,45206,,,15213,626,114.3,93.4
2014,10,4,�y,���l�s,1401,����,45206,���@��,020,10315,607,,
2014,10,4,�y,���l�s,1401,����,45206,�R�@��,019,4898,666,,
2014,10,4,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,13270,667,106.8,97.4
2014,10,4,�y,���l�s,1401,����,45700,,,4839,386,116.1,93.5
2014,10,4,�y,���l�s,1401,����,45700,��@��,008,4669,382,,
2014,10,4,�y,���l�s,1401,������,46100,,,450,2798,144.2,104.4
2014,10,4,�y,���l�s,1401,������,46100,�@�X,002,226,3018,,
2014,10,4,�y,���l�s,1401,������,46100,�R�@�`,006,133,2518,,
2014,10,4,�y,���l�s,1401,������,46100,�k�C��,001,85,2629,,
2014,10,4,�y,���l�s,1401,�������v,47000,,,2961,412,89.8,96.0
2014,10,4,�y,���l�s,1401,�������v,47000,��@��,008,1408,313,,
2014,10,4,�y,���l�s,1401,�������v,47000,�k�C��,001,856,371,,
2014,10,4,�y,���l�s,1401,�������v,47000,�Á@��,022,697,663,,
2014,10,4,�y,���l�s,1401,����������,47200,,,2105,429,105.1,89.2
2014,10,4,�y,���l�s,1401,����������,47200,��@��,008,1408,313,,
2014,10,4,�y,���l�s,1401,����������,47200,�Á@��,022,697,663,,
2014,10,4,�y,���l�s,1401,���̑�������,47299,,,856,371,101.3,97.9
2014,10,4,�y,���l�s,1401,������,48100,,,3347,181,160.5,103.4
2014,10,4,�y,���l�s,1401,������,48100,�R�@�`,006,1547,184,,
2014,10,4,�y,���l�s,1401,������,48100,�F�@�{,043,1260,165,,
2014,10,4,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2520,694,177.8,88.7
2014,10,4,�y,���l�s,1401,�A���ʎ��v,50000,,,46467,201,87.1,108.6
2014,10,4,�y,���l�s,1401,�o�i�i,50100,,,23358,138,79.1,92.0
2014,10,4,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4323,165,102.5,107.1
2014,10,4,�y,���l�s,1401,������,50400,,,3899,290,107.4,97.0
2014,10,4,�y,���l�s,1401,�O���v�t���c,50500,,,1003,130,15.9,120.4
2014,10,4,�y,���l�s,1401,�I�����W,50600,,,6571,194,118.3,106.0
2014,10,4,�y,���l�s,1401,�A���L�E�C,50800,,,2992,446,269.1,91.0
2014,10,4,�y,���l�s,1401,�A��������,50850,,,240,233,47.5,99.1
2014,10,4,�y,���l�s,1401,���̗A���ʎ�,50900,,,4082,369,165.4,68.8
