�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,11,�y,���l�s,1401,�ʎ�����,40000,,,364246,327,101.0,103.8
2012,8,11,�y,���l�s,1401,�ʎ�����,40000,�R�@�`,006,91501,266,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,,,293198,367,103.9,103.1
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,91501,266,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,37618,152,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,35070,727,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,33446,362,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,23746,378,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,19134,101,,
2012,8,11,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,10347,512,,
2012,8,11,�y,���l�s,1401,�݂���,40100,,,5356,890,137.8,92.9
2012,8,11,�y,���l�s,1401,�݂���,40100,��@��,044,3969,866,,
2012,8,11,�y,���l�s,1401,�݂���,40100,���@��,041,1357,970,,
2012,8,11,�y,���l�s,1401,���̑��G����,41999,,,250,1103,454.5,78.2
2012,8,11,�y,���l�s,1401,��񂲌v,42000,,,11125,509,138.4,97.1
2012,8,11,�y,���l�s,1401,��񂲌v,42000,�@�X,002,9540,527,,
2012,8,11,�y,���l�s,1401,����,42204,,,1470,412,147.0,123.0
2012,8,11,�y,���l�s,1401,����,42204,���@��,020,1470,412,,
2012,8,11,�y,���l�s,1401,�W���i�S���h,42505,,,430,481,716.7,152.7
2012,8,11,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,430,481,,
2012,8,11,�y,���l�s,1401,����,42515,,,420,448,�|,�|
2012,8,11,�y,���l�s,1401,����,42515,�@�X,002,420,448,,
2012,8,11,�y,���l�s,1401,�ӂ�,42804,,,8690,533,124.5,96.4
2012,8,11,�y,���l�s,1401,�ӂ�,42804,�@�X,002,8690,533,,
2012,8,11,�y,���l�s,1401,���̑����,42999,,,115,192,�|,�|
2012,8,11,�y,���l�s,1401,���{�Ȃ��v,43000,,,49345,383,114.7,91.2
2012,8,11,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,29793,368,,
2012,8,11,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,011,9050,425,,
2012,8,11,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,040,4330,371,,
2012,8,11,�y,���l�s,1401,�K��,43203,,,48180,378,128.4,93.1
2012,8,11,�y,���l�s,1401,�K��,43203,��@��,008,29793,368,,
2012,8,11,�y,���l�s,1401,�K��,43203,��@��,011,9050,425,,
2012,8,11,�y,���l�s,1401,��\���I,43302,,,200,614,10.7,91.6
2012,8,11,�y,���l�s,1401,��\���I,43302,���@��,031,200,614,,
2012,8,11,�y,���l�s,1401,���̑��Ȃ�,43401,,,965,567,26.7,128.6
2012,8,11,�y,���l�s,1401,�����v,43500,,,1137,666,�|,�|
2012,8,11,�y,���l�s,1401,�����v,43500,�ށ@��,029,1137,666,,
2012,8,11,�y,���l�s,1401,�Â���,43700,,,17,1097,�|,�|
2012,8,11,�y,���l�s,1401,�Â���,43700,�ށ@��,029,17,1097,,
2012,8,11,�y,���l�s,1401,�a����,43751,,,1120,659,�|,�|
2012,8,11,�y,���l�s,1401,�a����,43751,�ށ@��,029,1120,659,,
2012,8,11,�y,���l�s,1401,����,44100,,,39926,459,144.5,98.3
2012,8,11,�y,���l�s,1401,����,44100,���@��,007,23410,379,,
2012,8,11,�y,���l�s,1401,����,44100,�R�@��,019,12323,596,,
2012,8,11,�y,���l�s,1401,������,44700,,,4972,444,104.3,95.3
2012,8,11,�y,���l�s,1401,������,44700,�R�@��,019,3377,463,,
2012,8,11,�y,���l�s,1401,������,44700,���@��,020,660,480,,
2012,8,11,�y,���l�s,1401,�Ԃǂ��v,45000,,,35650,807,111.2,102.5
2012,8,11,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,19330,858,,
2012,8,11,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,13816,634,,
2012,8,11,�y,���l�s,1401,�f���E�F�A,45202,,,14192,631,99.5,107.1
2012,8,11,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,13624,632,,
2012,8,11,�y,���l�s,1401,����,45206,,,18225,900,122.7,97.9
2012,8,11,�y,���l�s,1401,����,45206,�R�@��,019,16510,866,,
2012,8,11,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,3234,1060,109.9,97.4
2012,8,11,�y,���l�s,1401,������,46100,,,263,1466,94.9,83.6
2012,8,11,�y,���l�s,1401,������,46100,�k�C��,001,81,1764,,
2012,8,11,�y,���l�s,1401,������,46100,�@�X,002,71,441,,
2012,8,11,�y,���l�s,1401,������,46100,�{�@��,004,58,1765,,
2012,8,11,�y,���l�s,1401,�������v,47000,,,17812,355,51.4,111.3
2012,8,11,�y,���l�s,1401,�������v,47000,�R�@�`,006,8177,275,,
2012,8,11,�y,���l�s,1401,�������v,47000,�k�C��,001,3784,328,,
2012,8,11,�y,���l�s,1401,�������v,47000,�Á@��,022,2373,604,,
2012,8,11,�y,���l�s,1401,����������,47200,,,5115,508,95.6,109.2
2012,8,11,�y,���l�s,1401,����������,47200,�Á@��,022,2373,604,,
2012,8,11,�y,���l�s,1401,����������,47200,��@��,008,1600,463,,
2012,8,11,�y,���l�s,1401,����������,47200,���@�m,023,1142,370,,
2012,8,11,�y,���l�s,1401,�A���f�X,47213,,,3236,239,42.2,94.5
2012,8,11,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,3236,239,,
2012,8,11,�y,���l�s,1401,���̑�������,47299,,,9461,312,43.7,101.6
2012,8,11,�y,���l�s,1401,������,48100,,,126570,161,99.5,93.6
2012,8,11,�y,���l�s,1401,������,48100,�R�@�`,006,67413,184,,
2012,8,11,�y,���l�s,1401,������,48100,�H�@�c,005,37618,152,,
2012,8,11,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,791,1213,142.8,106.0
2012,8,11,�y,���l�s,1401,�A���ʎ��v,50000,,,71047,162,90.4,95.9
2012,8,11,�y,���l�s,1401,�o�i�i,50100,,,16670,94,42.4,81.7
2012,8,11,�y,���l�s,1401,�p�C�i�b�v��,50300,,,13310,139,123.1,95.2
2012,8,11,�y,���l�s,1401,������,50400,,,5324,161,94.3,110.3
2012,8,11,�y,���l�s,1401,�O���v�t���c,50500,,,20298,128,1730.4,82.6
2012,8,11,�y,���l�s,1401,�I�����W,50600,,,7637,108,347.1,112.5
2012,8,11,�y,���l�s,1401,�A�������Ƃ�,50700,,,205,689,166.7,103.5
2012,8,11,�y,���l�s,1401,�A���L�E�C,50800,,,4297,549,125.6,103.0
2012,8,11,�y,���l�s,1401,�A��������,50850,,,500,175,21.0,160.6
2012,8,11,�y,���l�s,1401,���̗A���ʎ�,50900,,,2807,428,20.7,152.3
