�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���s�s,2601,��ؑ���,30000,,,704668,241,52.2,100.0
2017,9,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,246390,182,,
2017,9,20,��,���s�s,2601,��ؑ���,30000,���@��,020,192330,176,,
2017,9,20,��,���s�s,2601,��ؑ���,30000,�@�X,002,40715,84,,
2017,9,20,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,37843,154,,
2017,9,20,��,���s�s,2601,��ؑ���,30000,��@��,008,31406,423,,
2017,9,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,24111,400,,
2017,9,20,��,���s�s,2601,��ؑ���,30000,��@��,003,18155,76,,
2017,9,20,��,���s�s,2601,��������,30100,,,89472,78,36.3,83.9
2017,9,20,��,���s�s,2601,��������,30100,�@�X,002,38000,62,,
2017,9,20,��,���s�s,2601,��������,30100,�k�C��,001,33190,101,,
2017,9,20,��,���s�s,2601,��������,30100,��@��,003,18150,66,,
2017,9,20,��,���s�s,2601,����,30200,,,460,150,36.3,56.0
2017,9,20,��,���s�s,2601,����,30200,���@�s,026,460,150,,
2017,9,20,��,���s�s,2601,�ɂ񂶂�,30300,,,66534,82,117.8,107.9
2017,9,20,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,66534,82,,
2017,9,20,��,���s�s,2601,���ڂ�,30400,,,9131,232,119.0,77.6
2017,9,20,��,���s�s,2601,���ڂ�,30400,�k�C��,001,3350,176,,
2017,9,20,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,3070,211,,
2017,9,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,1190,269,,
2017,9,20,��,���s�s,2601,��񂱂�,30600,,,2070,696,77.0,108.2
2017,9,20,��,���s�s,2601,��񂱂�,30600,���@��,036,1550,749,,
2017,9,20,��,���s�s,2601,��񂱂�,30600,���@��,041,360,451,,
2017,9,20,��,���s�s,2601,�͂�����,31100,,,76389,119,38.4,101.7
2017,9,20,��,���s�s,2601,�͂�����,31100,���@��,020,75389,119,,
2017,9,20,��,���s�s,2601,�݂���,31300,,,4099,429,55.2,99.3
2017,9,20,��,���s�s,2601,�݂���,31300,���@��,025,1934,437,,
2017,9,20,��,���s�s,2601,�݂���,31300,��@��,008,1600,322,,
2017,9,20,��,���s�s,2601,���܂�,31500,,,7754,323,73.8,94.2
2017,9,20,��,���s�s,2601,���܂�,31500,���@�s,026,2093,255,,
2017,9,20,��,���s�s,2601,���܂�,31500,���@��,040,1400,310,,
2017,9,20,��,���s�s,2601,���܂�,31500,��@��,008,1360,358,,
2017,9,20,��,���s�s,2601,���܂�,31500,���@��,025,1291,394,,
2017,9,20,��,���s�s,2601,���܂�,31500,�a�̎R,030,1120,310,,
2017,9,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,228,686,116.3,120.6
2017,9,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1484,327,41.7,104.1
2017,9,20,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,840,285,,
2017,9,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,606,387,,
2017,9,20,��,���s�s,2601,�L���x�c,31700,,,62080,127,55.5,102.4
2017,9,20,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,30150,122,,
2017,9,20,��,���s�s,2601,�L���x�c,31700,���@��,020,26270,133,,
2017,9,20,��,���s�s,2601,�ق���񂻂�,31800,,,4444,779,50.1,98.1
2017,9,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2986,817,,
2017,9,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,450,561,,
2017,9,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,363,856,,
2017,9,20,��,���s�s,2601,�˂�,31900,,,9747,448,46.0,103.2
2017,9,20,��,���s�s,2601,�˂�,31900,���@�s,026,2989,520,,
2017,9,20,��,���s�s,2601,�˂�,31900,�k�C��,001,2005,361,,
2017,9,20,��,���s�s,2601,�˂�,31900,���@��,020,900,373,,
2017,9,20,��,���s�s,2601,�˂�,31900,���@��,031,795,459,,
2017,9,20,��,���s�s,2601,�˂�,31900,�O�@�d,024,750,334,,
2017,9,20,��,���s�s,2601,����,32400,,,4,2025,�|,�|
2017,9,20,��,���s�s,2601,����,32400,�ȁ@��,009,4,2025,,
2017,9,20,��,���s�s,2601,�݂�,32500,,,769,841,99.7,94.7
2017,9,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,723,,
2017,9,20,��,���s�s,2601,�݂�,32500,��@��,044,206,614,,
2017,9,20,��,���s�s,2601,�݂�,32500,���@��,025,146,1520,,
2017,9,20,��,���s�s,2601,����񂬂�,32600,,,112,1438,68.3,97.8
2017,9,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,63,1718,,
2017,9,20,��,���s�s,2601,����񂬂�,32600,���@��,025,36,1299,,
2017,9,20,��,���s�s,2601,�ɂ�,32800,,,415,1270,12.0,126.5
2017,9,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,415,1270,,
2017,9,20,��,���s�s,2601,�Z�����[,32900,,,760,309,74.4,105.5
2017,9,20,��,���s�s,2601,�Z�����[,32900,���@��,020,760,309,,
2017,9,20,��,���s�s,2601,�A�X�p���K�X,33100,,,1557,1044,82.9,92.1
2017,9,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,473,865,,
2017,9,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,440,1030,,
2017,9,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,246,1091,,
2017,9,20,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,160,1092,,
2017,9,20,��,���s�s,2601,�@�@�����A��,33101,,,17,1655,35.4,113.0
2017,9,20,��,���s�s,2601,�J���t�����[,33200,,,294,328,59.8,117.1
2017,9,20,��,���s�s,2601,�J���t�����[,33200,���@��,020,252,335,,
2017,9,20,��,���s�s,2601,�u���b�R���[,33300,,,5410,535,47.9,109.0
2017,9,20,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3960,531,,
2017,9,20,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1315,552,,
2017,9,20,��,���s�s,2601,�@�@�����A��,33301,,,135,469,50.0,98.9
2017,9,20,��,���s�s,2601,���^�X,33400,,,63163,155,49.4,89.6
2017,9,20,��,���s�s,2601,���^�X,33400,���@��,020,58955,155,,
2017,9,20,��,���s�s,2601,�p�Z��,33600,,,148,2339,139.6,83.2
2017,9,20,��,���s�s,2601,�p�Z��,33600,���@��,020,113,2552,,
2017,9,20,��,���s�s,2601,�p�Z��,33600,�k�C��,001,35,1651,,
2017,9,20,��,���s�s,2601,���イ��,34100,,,23303,290,47.5,97.6
2017,9,20,��,���s�s,2601,���イ��,34100,���@��,007,4360,302,,
2017,9,20,��,���s�s,2601,���イ��,34100,�Q�@�n,010,4245,306,,
2017,9,20,��,���s�s,2601,���イ��,34100,���@�s,026,3431,175,,
2017,9,20,��,���s�s,2601,���イ��,34100,���@��,040,2550,343,,
2017,9,20,��,���s�s,2601,���イ��,34100,���@��,025,2510,309,,
2017,9,20,��,���s�s,2601,���ڂ���,34200,,,18397,124,115.9,106.0
2017,9,20,��,���s�s,2601,���ڂ���,34200,�k�C��,001,17730,110,,
2017,9,20,��,���s�s,2601,�Ȃ�,34300,,,14440,294,32.7,103.5
2017,9,20,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5968,249,,
2017,9,20,��,���s�s,2601,�Ȃ�,34300,���@��,036,1974,290,,
2017,9,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,1942,418,,
2017,9,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1746,391,,
2017,9,20,��,���s�s,2601,�g�}�g,34400,,,43518,448,37.8,103.5
2017,9,20,��,���s�s,2601,�g�}�g,34400,�k�C��,001,28980,452,,
2017,9,20,��,���s�s,2601,�g�}�g,34400,��@��,021,9785,417,,
2017,9,20,��,���s�s,2601,�~�j�g�}�g,34450,,,16091,856,61.9,104.6
2017,9,20,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,7506,786,,
2017,9,20,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6936,901,,
2017,9,20,��,���s�s,2601,�s�[�}��,34500,,,20578,403,93.0,90.0
2017,9,20,��,���s�s,2601,�s�[�}��,34500,��@��,008,11830,380,,
2017,9,20,��,���s�s,2601,�s�[�}��,34500,��@��,044,4730,373,,
2017,9,20,��,���s�s,2601,�����Ƃ�,34600,,,4561,492,54.6,103.4
2017,9,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3924,459,,
2017,9,20,��,���s�s,2601,�X�C�g�R�[��,34700,,,4535,164,78.0,86.3
2017,9,20,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,4535,164,,
2017,9,20,��,���s�s,2601,���₢�񂰂�,35100,,,862,1320,68.4,104.1
2017,9,20,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,365,1909,,
2017,9,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,136,851,,
2017,9,20,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,131,776,,
2017,9,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,126,942,,
2017,9,20,��,���s�s,2601,���₦��ǂ�,35200,,,155,4006,3100.0,61.8
2017,9,20,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,155,4006,,
2017,9,20,��,���s�s,2601,�����܂�,35500,,,2307,791,77.0,103.4
2017,9,20,��,���s�s,2601,�����܂�,35500,���@�s,026,1434,876,,
2017,9,20,��,���s�s,2601,�����܂�,35500,��@��,021,497,711,,
2017,9,20,��,���s�s,2601,���񂵂�,36100,,,11790,242,64.1,94.9
2017,9,20,��,���s�s,2601,���񂵂�,36100,���@��,036,7360,264,,
2017,9,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3005,206,,
2017,9,20,��,���s�s,2601,�΂ꂢ����,36200,,,58480,93,111.9,96.9
2017,9,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58480,93,,
2017,9,20,��,���s�s,2601,���Ƃ���,36300,,,5606,302,93.9,95.3
2017,9,20,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2320,263,,
2017,9,20,��,���s�s,2601,���Ƃ���,36300,������,046,1854,329,,
2017,9,20,��,���s�s,2601,���Ƃ���,36300,���@��,031,450,301,,
2017,9,20,��,���s�s,2601,��܂̂���,36500,,,5146,459,25.5,96.6
2017,9,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3900,454,,
2017,9,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,1190,464,,
2017,9,20,��,���s�s,2601,���܂˂�,36610,,,26431,101,44.2,129.5
2017,9,20,��,���s�s,2601,���܂˂�,36610,���@��,028,13620,124,,
2017,9,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,11416,77,,
2017,9,20,��,���s�s,2601,�@�@�����A��,36620,,,1275,64,64.9,92.8
2017,9,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,544,459,67.6,58.8
2017,9,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,80,1613,,
2017,9,20,��,���s�s,2601,�@�@�����A��,36701,,,464,260,82.9,91.9
2017,9,20,��,���s�s,2601,���傤��,37200,,,1004,715,51.0,88.7
2017,9,20,��,���s�s,2601,���傤��,37200,���@�m,039,685,850,,
2017,9,20,��,���s�s,2601,���傤��,37200,���@�m,023,15,2340,,
2017,9,20,��,���s�s,2601,�@�@�����A��,37201,,,304,330,100.0,86.8
2017,9,20,��,���s�s,2601,����������,38100,,,5314,978,51.8,105.6
2017,9,20,��,���s�s,2601,����������,38100,���@��,036,2150,1122,,
2017,9,20,��,���s�s,2601,����������,38100,���@��,020,750,790,,
2017,9,20,��,���s�s,2601,����������,38100,���@�R,033,660,959,,
2017,9,20,��,���s�s,2601,����������,38100,�a�̎R,030,611,721,,
2017,9,20,��,���s�s,2601,����������,38100,���@��,042,584,912,,
2017,9,20,��,���s�s,2601,�@�@�����A��,38101,,,5,626,100.0,100.0
2017,9,20,��,���s�s,2601,�Ȃ߂�,38300,,,267,564,59.5,101.4
2017,9,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,212,543,,
2017,9,20,��,���s�s,2601,�Ȃ߂�,38300,�O�@�d,024,50,648,,
2017,9,20,��,���s�s,2601,���̂�����,38400,,,14039,278,49.0,96.2
2017,9,20,��,���s�s,2601,���̂�����,38400,���@��,020,13643,277,,
2017,9,20,��,���s�s,2601,���߂�,38500,,,10159,478,58.2,116.9
2017,9,20,��,���s�s,2601,���߂�,38500,���@��,020,9783,451,,
2017,9,20,��,���s�s,2601,���̑��̖��,39000,,,10621,1540,57.8,115.2
2017,9,20,��,���s�s,2601,�A����،v,39100,,,5097,1301,79.0,98.5
2017,9,20,��,���s�s,2601,���̗A�����,39200,,,2897,2152,87.8,89.7
