�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,19,��,�����s,3701,�ʎ�����,40000,,,66225,220,107.2,105.3
2012,11,19,��,�����s,3701,�ʎ�����,40000,���@��,037,28027,197,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,,,51503,240,102.4,107.1
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28027,197,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,8386,313,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4144,320,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2652,203,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2497,317,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1948,196,,
2012,11,19,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1485,181,,
2012,11,19,��,�����s,3701,�݂���,40100,,,21311,177,89.9,114.2
2012,11,19,��,�����s,3701,�݂���,40100,���@��,037,17229,176,,
2012,11,19,��,�����s,3701,���̑��G����,41999,,,600,338,240.0,72.5
2012,11,19,��,�����s,3701,��񂲌v,42000,,,13450,310,154.0,108.0
2012,11,19,��,�����s,3701,��񂲌v,42000,���@��,020,8360,312,,
2012,11,19,��,�����s,3701,��񂲌v,42000,�@�X,002,4100,317,,
2012,11,19,��,�����s,3701,����,42204,,,120,303,�|,�|
2012,11,19,��,�����s,3701,����,42204,���@��,020,120,303,,
2012,11,19,��,�����s,3701,�W���i�S���h,42505,,,880,295,54.7,124.5
2012,11,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,880,295,,
2012,11,19,��,�����s,3701,����,42515,,,470,173,62.7,97.7
2012,11,19,��,�����s,3701,����,42515,���@��,020,470,173,,
2012,11,19,��,�����s,3701,�ӂ�,42804,,,11980,316,192.6,100.6
2012,11,19,��,�����s,3701,�ӂ�,42804,���@��,020,7770,320,,
2012,11,19,��,�����s,3701,�ӂ�,42804,�@�X,002,3220,323,,
2012,11,19,��,�����s,3701,���{�Ȃ��v,43000,,,5,273,1.0,91.9
2012,11,19,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,5,273,,
2012,11,19,��,�����s,3701,���̑��Ȃ�,43401,,,5,273,1.0,91.9
2012,11,19,��,�����s,3701,���m�Ȃ�,43499,,,187,352,73.3,76.0
2012,11,19,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,187,352,,
2012,11,19,��,�����s,3701,�����v,43500,,,13368,171,99.9,98.8
2012,11,19,��,�����s,3701,�����v,43500,���@��,037,10160,177,,
2012,11,19,��,�����s,3701,�����v,43500,�a�̎R,030,1485,181,,
2012,11,19,��,�����s,3701,�Â���,43700,,,10285,181,102.1,101.1
2012,11,19,��,�����s,3701,�Â���,43700,���@��,037,8875,182,,
2012,11,19,��,�����s,3701,�a����,43751,,,3084,137,93.1,88.4
2012,11,19,��,�����s,3701,�a����,43751,���@��,036,1456,142,,
2012,11,19,��,�����s,3701,�a����,43751,���@��,037,1286,140,,
2012,11,19,��,�����s,3701,�Ԃǂ��v,45000,,,273,843,287.4,102.1
2012,11,19,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,208,891,,
2012,11,19,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,44,597,,
2012,11,19,��,�����s,3701,����,45206,,,21,875,190.9,87.3
2012,11,19,��,�����s,3701,����,45206,���@��,020,21,875,,
2012,11,19,��,�����s,3701,���̑��Ԃǂ�,45299,,,252,840,300.0,104.6
2012,11,19,��,�����s,3701,������,46100,,,228,2074,78.9,102.2
2012,11,19,��,�����s,3701,������,46100,���@��,037,220,2078,,
2012,11,19,��,�����s,3701,�������v,47000,,,1348,605,61.7,105.6
2012,11,19,��,�����s,3701,�������v,47000,���@�m,039,860,584,,
2012,11,19,��,�����s,3701,�������v,47000,�F�@�{,043,359,528,,
2012,11,19,��,�����s,3701,����������,47200,,,989,633,93.0,99.1
2012,11,19,��,�����s,3701,����������,47200,���@�m,039,860,584,,
2012,11,19,��,�����s,3701,�A���f�X,47213,,,165,539,76.7,108.9
2012,11,19,��,�����s,3701,�A���f�X,47213,�F�@�{,043,165,539,,
2012,11,19,��,�����s,3701,���̑�������,47299,,,194,519,21.4,101.2
2012,11,19,��,�����s,3701,������,48100,,,378,282,203.2,85.5
2012,11,19,��,�����s,3701,������,48100,�F�@�{,043,224,293,,
2012,11,19,��,�����s,3701,������,48100,���@�m,039,154,266,,
2012,11,19,��,�����s,3701,�L�E�C�t���c,49300,,,350,600,76.8,90.0
2012,11,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,350,600,,
2012,11,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,5,4200,1.7,1071.4
2012,11,19,��,�����s,3701,�A���ʎ��v,50000,,,14722,151,128.8,103.4
2012,11,19,��,�����s,3701,�o�i�i,50100,,,9562,110,173.4,99.1
2012,11,19,��,�����s,3701,�p�C�i�b�v��,50300,,,430,173,36.8,120.1
2012,11,19,��,�����s,3701,������,50400,,,436,202,38.8,348.3
2012,11,19,��,�����s,3701,�O���v�t���c,50500,,,1117,231,96.5,190.9
2012,11,19,��,�����s,3701,�I�����W,50600,,,1472,217,125.6,176.4
2012,11,19,��,�����s,3701,�A���L�E�C,50800,,,735,296,111.0,77.9
2012,11,19,��,�����s,3701,���̗A���ʎ�,50900,,,970,224,157.2,49.9
