�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�����s,3701,��ؑ���,30000,,,214310,217,136.9,104.8
2013,2,2,�y,�����s,3701,��ؑ���,30000,�k�C��,001,53605,88,,
2013,2,2,�y,�����s,3701,��ؑ���,30000,���@��,037,48468,312,,
2013,2,2,�y,�����s,3701,��ؑ���,30000,���@��,036,41875,127,,
2013,2,2,�y,�����s,3701,��ؑ���,30000,���@�m,039,15829,460,,
2013,2,2,�y,�����s,3701,��ؑ���,30000,���@��,042,9560,131,,
2013,2,2,�y,�����s,3701,��ؑ���,30000,�{�@��,045,7239,305,,
2013,2,2,�y,�����s,3701,��ؑ���,30000,������,046,5710,253,,
2013,2,2,�y,�����s,3701,��������,30100,,,10674,86,118.9,107.5
2013,2,2,�y,�����s,3701,��������,30100,���@��,037,7697,81,,
2013,2,2,�y,�����s,3701,��������,30100,�{�@��,045,1950,95,,
2013,2,2,�y,�����s,3701,����,30200,,,1003,161,148.8,74.9
2013,2,2,�y,�����s,3701,����,30200,���@��,037,974,159,,
2013,2,2,�y,�����s,3701,�ɂ񂶂�,30300,,,17177,142,316.9,99.3
2013,2,2,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,9500,129,,
2013,2,2,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,4627,186,,
2013,2,2,�y,�����s,3701,���ڂ�,30400,,,2515,190,106.3,106.1
2013,2,2,�y,�����s,3701,���ڂ�,30400,��@��,008,1950,152,,
2013,2,2,�y,�����s,3701,���ڂ�,30400,���@�R,033,200,105,,
2013,2,2,�y,�����s,3701,�����̂�,30500,,,154,648,1540.0,32.5
2013,2,2,�y,�����s,3701,��񂱂�,30600,,,1831,336,110.5,94.6
2013,2,2,�y,�����s,3701,��񂱂�,30600,���@��,036,1791,336,,
2013,2,2,�y,�����s,3701,�͂�����,31100,,,18645,58,202.7,109.4
2013,2,2,�y,�����s,3701,�͂�����,31100,���@��,036,18645,58,,
2013,2,2,�y,�����s,3701,���܂�,31500,,,661,429,66.9,88.8
2013,2,2,�y,�����s,3701,���܂�,31500,���@��,037,631,428,,
2013,2,2,�y,�����s,3701,���̑��̍ؗ�,31550,,,1067,465,109.4,98.3
2013,2,2,�y,�����s,3701,���񂰂񂳂�,31560,,,276,553,107.0,119.4
2013,2,2,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,226,587,,
2013,2,2,�y,�����s,3701,�L���x�c,31700,,,32785,114,234.6,95.8
2013,2,2,�y,�����s,3701,�L���x�c,31700,���@��,036,14820,106,,
2013,2,2,�y,�����s,3701,�L���x�c,31700,���@��,037,11630,120,,
2013,2,2,�y,�����s,3701,�ق���񂻂�,31800,,,2317,628,127.1,98.7
2013,2,2,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2204,622,,
2013,2,2,�y,�����s,3701,�˂�,31900,,,8683,395,193.3,79.8
2013,2,2,�y,�����s,3701,�˂�,31900,���@��,031,4200,281,,
2013,2,2,�y,�����s,3701,�˂�,31900,���@�m,039,1078,639,,
2013,2,2,�y,�����s,3701,�˂�,31900,���@��,037,1011,569,,
2013,2,2,�y,�����s,3701,�ӂ�,32300,,,157,356,436.1,122.3
2013,2,2,�y,�����s,3701,�ӂ�,32300,���@�m,023,112,411,,
2013,2,2,�y,�����s,3701,�ӂ�,32300,���@��,040,45,218,,
2013,2,2,�y,�����s,3701,����,32400,,,10,693,�|,�|
2013,2,2,�y,�����s,3701,����,32400,�H�@�c,005,10,693,,
2013,2,2,�y,�����s,3701,�݂�,32500,,,324,1610,147.3,93.9
2013,2,2,�y,�����s,3701,�݂�,32500,���@�m,039,324,1610,,
2013,2,2,�y,�����s,3701,����񂬂�,32600,,,457,469,127.7,91.8
2013,2,2,�y,�����s,3701,����񂬂�,32600,���@��,037,441,462,,
2013,2,2,�y,�����s,3701,�ɂ�,32800,,,872,829,113.2,102.5
2013,2,2,�y,�����s,3701,�ɂ�,32800,���@�m,039,870,823,,
2013,2,2,�y,�����s,3701,�Z�����[,32900,,,280,265,95.9,112.8
2013,2,2,�y,�����s,3701,�Z�����[,32900,���@��,037,220,266,,
2013,2,2,�y,�����s,3701,�Z�����[,32900,�Á@��,022,60,261,,
2013,2,2,�y,�����s,3701,�A�X�p���K�X,33100,,,249,1053,224.3,115.3
2013,2,2,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,29,2091,,
2013,2,2,�y,�����s,3701,�A�X�p���K�X,33100,�Q�@�n,010,29,1332,,
2013,2,2,�y,�����s,3701,�@�@�����A��,33101,,,191,853,244.9,141.2
2013,2,2,�y,�����s,3701,�J���t�����[,33200,,,345,242,115.0,115.8
2013,2,2,�y,�����s,3701,�J���t�����[,33200,���@��,036,246,254,,
2013,2,2,�y,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,174,,
2013,2,2,�y,�����s,3701,�u���b�R���[,33300,,,3885,428,307.8,107.8
2013,2,2,�y,�����s,3701,�u���b�R���[,33300,���@��,037,3825,428,,
2013,2,2,�y,�����s,3701,���^�X,33400,,,6399,406,147.1,110.0
2013,2,2,�y,�����s,3701,���^�X,33400,���@��,037,6371,404,,
2013,2,2,�y,�����s,3701,�p�Z��,33600,,,83,1090,150.9,97.4
2013,2,2,�y,�����s,3701,�p�Z��,33600,���@��,037,83,1051,,
2013,2,2,�y,�����s,3701,���イ��,34100,,,11056,300,132.9,93.8
2013,2,2,�y,�����s,3701,���イ��,34100,���@�m,039,6190,300,,
2013,2,2,�y,�����s,3701,���イ��,34100,�{�@��,045,4185,298,,
2013,2,2,�y,�����s,3701,���ڂ���,34200,,,4700,109,99.9,102.8
2013,2,2,�y,�����s,3701,���ڂ���,34200,���@�m,039,40,452,,
2013,2,2,�y,�����s,3701,�@�@�����A��,34201,,,4660,106,99.6,101.9
2013,2,2,�y,�����s,3701,�Ȃ�,34300,,,3120,379,111.6,99.7
2013,2,2,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1973,352,,
2013,2,2,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,849,407,,
2013,2,2,�y,�����s,3701,�g�}�g,34400,,,3223,463,92.7,120.9
2013,2,2,�y,�����s,3701,�g�}�g,34400,���@��,037,1341,451,,
2013,2,2,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,781,419,,
2013,2,2,�y,�����s,3701,�g�}�g,34400,���@�m,039,750,340,,
2013,2,2,�y,�����s,3701,�~�j�g�}�g,34450,,,815,847,126.6,114.2
2013,2,2,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,665,878,,
2013,2,2,�y,�����s,3701,�s�[�}��,34500,,,3074,704,173.2,97.9
2013,2,2,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1152,668,,
2013,2,2,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,608,879,,
2013,2,2,�y,�����s,3701,�s�[�}��,34500,������,046,9,604,,
2013,2,2,�y,�����s,3701,�����Ƃ�,34600,,,97,1256,99.0,109.5
2013,2,2,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,95,1199,,
2013,2,2,�y,�����s,3701,���₢�񂰂�,35100,,,352,1049,105.4,104.1
2013,2,2,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,238,955,,
2013,2,2,�y,�����s,3701,���₢�񂰂�,35100,������,046,100,1339,,
2013,2,2,�y,�����s,3701,���₦��ǂ�,35200,,,464,786,110.5,76.2
2013,2,2,�y,�����s,3701,���₦��ǂ�,35200,������,046,183,1136,,
2013,2,2,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,15,1485,,
2013,2,2,�y,�����s,3701,�@�@�����A��,35201,,,266,506,184.7,73.7
2013,2,2,�y,�����s,3701,������ǂ�,35300,,,238,788,99.2,101.9
2013,2,2,�y,�����s,3701,������ǂ�,35300,������,046,238,788,,
2013,2,2,�y,�����s,3701,����܂�,35400,,,394,620,197.0,141.6
2013,2,2,�y,�����s,3701,����܂�,35400,������,046,394,620,,
2013,2,2,�y,�����s,3701,���񂵂�,36100,,,4775,176,121.5,113.5
2013,2,2,�y,�����s,3701,���񂵂�,36100,���@��,036,4475,182,,
2013,2,2,�y,�����s,3701,�΂ꂢ����,36200,,,16734,90,85.6,95.7
2013,2,2,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,16280,87,,
2013,2,2,�y,�����s,3701,���Ƃ���,36300,,,1310,280,161.1,101.1
2013,2,2,�y,�����s,3701,���Ƃ���,36300,������,046,706,253,,
2013,2,2,�y,�����s,3701,���Ƃ���,36300,���@��,037,391,336,,
2013,2,2,�y,�����s,3701,��܂̂���,36500,,,730,364,2147.1,77.6
2013,2,2,�y,�����s,3701,��܂̂���,36500,�k�C��,001,680,377,,
2013,2,2,�y,�����s,3701,���܂˂�,36610,,,37682,83,90.1,96.5
2013,2,2,�y,�����s,3701,���܂˂�,36610,�k�C��,001,36605,82,,
2013,2,2,�y,�����s,3701,�@�@�����A��,36620,,,869,107,316.0,107.0
2013,2,2,�y,�����s,3701,�ɂ�ɂ�,36700,,,659,308,1267.3,41.6
2013,2,2,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1418,,
2013,2,2,�y,�����s,3701,�@�@�����A��,36701,,,639,273,1996.9,86.1
2013,2,2,�y,�����s,3701,���傤��,37200,,,649,505,95.4,87.4
2013,2,2,�y,�����s,3701,���傤��,37200,���@�m,039,406,600,,
2013,2,2,�y,�����s,3701,���傤��,37200,�{�@��,045,20,1338,,
2013,2,2,�y,�����s,3701,�@�@�����A��,37201,,,223,259,168.9,100.0
2013,2,2,�y,�����s,3701,����������,38100,,,1186,955,226.3,98.2
2013,2,2,�y,�����s,3701,����������,38100,���@��,037,804,959,,
2013,2,2,�y,�����s,3701,����������,38100,���@��,036,218,1045,,
2013,2,2,�y,�����s,3701,�@�@�����A��,38101,,,60,473,500.0,66.2
2013,2,2,�y,�����s,3701,�Ȃ߂�,38300,,,563,413,180.4,104.6
2013,2,2,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,305,382,,
2013,2,2,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,246,452,,
2013,2,2,�y,�����s,3701,���̂�����,38400,,,3587,308,126.5,96.6
2013,2,2,�y,�����s,3701,���̂�����,38400,���@��,020,2457,304,,
2013,2,2,�y,�����s,3701,���̂�����,38400,���@��,037,500,280,,
2013,2,2,�y,�����s,3701,���߂�,38500,,,3383,515,162.9,122.0
2013,2,2,�y,�����s,3701,���߂�,38500,���@�m,039,1272,367,,
2013,2,2,�y,�����s,3701,���߂�,38500,���@��,037,1128,704,,
2013,2,2,�y,�����s,3701,���߂�,38500,���@��,020,983,489,,
2013,2,2,�y,�����s,3701,���̑��̖��,39000,,,4669,708,224.1,78.4
2013,2,2,�y,�����s,3701,�A����،v,39100,,,9679,241,151.8,137.7
2013,2,2,�y,�����s,3701,���̗A�����,39200,,,2772,428,270.7,108.6
