�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,���s�s,2601,�ʎ�����,40000,,,190967,385,121.1,94.8
2013,8,10,�y,���s�s,2601,�ʎ�����,40000,���@��,020,33642,402,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,,,150745,452,107.8,107.1
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,33642,402,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,22465,740,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,14078,233,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9398,297,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,7363,107,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,036,7354,392,,
2013,8,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7070,820,,
2013,8,10,�y,���s�s,2601,�݂���,40100,,,4376,790,256.8,103.5
2013,8,10,�y,���s�s,2601,�݂���,40100,���@��,042,1981,874,,
2013,8,10,�y,���s�s,2601,�݂���,40100,���@��,040,1275,612,,
2013,8,10,�y,���s�s,2601,�݂���,40100,���@��,041,820,1015,,
2013,8,10,�y,���s�s,2601,���̑��G����,41999,,,803,532,79.6,67.3
2013,8,10,�y,���s�s,2601,��񂲌v,42000,,,10913,323,153.8,117.5
2013,8,10,�y,���s�s,2601,��񂲌v,42000,�@�X,002,8310,307,,
2013,8,10,�y,���s�s,2601,��񂲌v,42000,���@��,020,2603,374,,
2013,8,10,�y,���s�s,2601,����,42204,,,1860,379,978.9,85.7
2013,8,10,�y,���s�s,2601,����,42204,���@��,020,1860,379,,
2013,8,10,�y,���s�s,2601,�W���i�S���h,42505,,,2530,271,57.1,104.2
2013,8,10,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2530,271,,
2013,8,10,�y,���s�s,2601,����,42515,,,960,44,100.0,67.7
2013,8,10,�y,���s�s,2601,����,42515,�@�X,002,960,44,,
2013,8,10,�y,���s�s,2601,�ӂ�,42804,,,4820,378,486.9,93.8
2013,8,10,�y,���s�s,2601,�ӂ�,42804,�@�X,002,4820,378,,
2013,8,10,�y,���s�s,2601,���̑����,42999,,,743,359,141.8,72.8
2013,8,10,�y,���s�s,2601,���{�Ȃ��v,43000,,,15527,412,82.9,91.4
2013,8,10,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,036,6600,380,,
2013,8,10,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,4125,354,,
2013,8,10,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,3650,558,,
2013,8,10,�y,���s�s,2601,�K��,43203,,,11040,366,90.9,97.6
2013,8,10,�y,���s�s,2601,�K��,43203,���@��,036,6600,380,,
2013,8,10,�y,���s�s,2601,�K��,43203,���@��,041,3690,345,,
2013,8,10,�y,���s�s,2601,�L��,43205,,,837,389,109.4,97.5
2013,8,10,�y,���s�s,2601,�L��,43205,���@��,041,435,427,,
2013,8,10,�y,���s�s,2601,�L��,43205,���@��,042,402,347,,
2013,8,10,�y,���s�s,2601,��\���I,43302,,,3485,566,60.1,91.9
2013,8,10,�y,���s�s,2601,��\���I,43302,���@��,031,3485,566,,
2013,8,10,�y,���s�s,2601,���̑��Ȃ�,43401,,,165,375,550.0,119.0
2013,8,10,�y,���s�s,2601,�����v,43500,,,40,1040,80.0,73.6
2013,8,10,�y,���s�s,2601,�����v,43500,�ށ@��,029,40,1040,,
2013,8,10,�y,���s�s,2601,�a����,43751,,,40,1040,80.0,73.6
2013,8,10,�y,���s�s,2601,�a����,43751,�ށ@��,029,40,1040,,
2013,8,10,�y,���s�s,2601,����,44100,,,28314,594,162.4,91.7
2013,8,10,�y,���s�s,2601,����,44100,���@��,020,14688,521,,
2013,8,10,�y,���s�s,2601,����,44100,�R�@��,019,8473,786,,
2013,8,10,�y,���s�s,2601,������,44700,,,2870,471,97.1,99.8
2013,8,10,�y,���s�s,2601,������,44700,�R�@��,019,2276,464,,
2013,8,10,�y,���s�s,2601,������,44700,���@��,020,512,498,,
2013,8,10,�y,���s�s,2601,�����Ƃ�,44800,,,12,1890,66.7,145.9
2013,8,10,�y,���s�s,2601,�����Ƃ�,44800,�k�C��,001,12,1890,,
2013,8,10,�y,���s�s,2601,�Ԃǂ��v,45000,,,21938,849,107.8,100.7
2013,8,10,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,11718,761,,
2013,8,10,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,5318,869,,
2013,8,10,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,031,1734,948,,
2013,8,10,�y,���s�s,2601,�f���E�F�A,45202,,,6283,637,106.8,103.9
2013,8,10,�y,���s�s,2601,�f���E�F�A,45202,�R�@��,019,5541,628,,
2013,8,10,�y,���s�s,2601,����,45206,,,8898,914,104.0,102.0
2013,8,10,�y,���s�s,2601,����,45206,���@��,040,3922,833,,
2013,8,10,�y,���s�s,2601,����,45206,�R�@��,019,3905,887,,
2013,8,10,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,6757,961,114.4,96.5
2013,8,10,�y,���s�s,2601,������,46100,,,59,2102,67.0,119.6
2013,8,10,�y,���s�s,2601,������,46100,���@��,020,59,2102,,
2013,8,10,�y,���s�s,2601,�������v,47000,,,15794,437,113.0,112.3
2013,8,10,�y,���s�s,2601,�������v,47000,���@�m,023,5239,532,,
2013,8,10,�y,���s�s,2601,�������v,47000,�k�C��,001,4144,298,,
2013,8,10,�y,���s�s,2601,�������v,47000,���@��,025,1595,250,,
2013,8,10,�y,���s�s,2601,����������,47200,,,8156,569,164.7,99.6
2013,8,10,�y,���s�s,2601,����������,47200,���@�m,023,5239,532,,
2013,8,10,�y,���s�s,2601,����������,47200,�Á@��,022,1412,792,,
2013,8,10,�y,���s�s,2601,�A���f�X,47213,,,162,235,67.5,104.0
2013,8,10,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,162,235,,
2013,8,10,�y,���s�s,2601,���̑�������,47299,,,7476,297,85.1,102.4
2013,8,10,�y,���s�s,2601,������,48100,,,46798,179,87.6,104.7
2013,8,10,�y,���s�s,2601,������,48100,���@��,020,14480,199,,
2013,8,10,�y,���s�s,2601,������,48100,�R�@�`,006,12974,217,,
2013,8,10,�y,���s�s,2601,������,48100,�΁@��,017,7363,107,,
2013,8,10,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,3305,604,108.3,99.3
2013,8,10,�y,���s�s,2601,�A���ʎ��v,50000,,,40222,134,224.7,47.3
2013,8,10,�y,���s�s,2601,�o�i�i,50100,,,40222,134,�|,�|
