�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,���É��s,2301,��ؑ���,30000,,,1392833,169,88.3,102.4
2014,11,7,��,���É��s,2301,��ؑ���,30000,�k�C��,001,472112,99,,
2014,11,7,��,���É��s,2301,��ؑ���,30000,���@�m,023,269591,141,,
2014,11,7,��,���É��s,2301,��ؑ���,30000,���@��,020,180920,156,,
2014,11,7,��,���É��s,2301,��ؑ���,30000,��@��,008,161740,100,,
2014,11,7,��,���É��s,2301,��ؑ���,30000,���@��,028,47025,142,,
2014,11,7,��,���É��s,2301,��ؑ���,30000,�@�X,002,37219,229,,
2014,11,7,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,35688,469,,
2014,11,7,��,���É��s,2301,��������,30100,,,91320,61,127.6,95.3
2014,11,7,��,���É��s,2301,��������,30100,���@�m,023,63850,64,,
2014,11,7,��,���É��s,2301,��������,30100,��@�t,012,15030,61,,
2014,11,7,��,���É��s,2301,����,30200,,,12576,100,122.8,106.4
2014,11,7,��,���É��s,2301,����,30200,�@�X,002,4125,31,,
2014,11,7,��,���É��s,2301,����,30200,��@�t,012,2376,179,,
2014,11,7,��,���É��s,2301,����,30200,���@�m,023,2255,94,,
2014,11,7,��,���É��s,2301,�ɂ񂶂�,30300,,,87788,93,61.4,122.4
2014,11,7,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,81137,95,,
2014,11,7,��,���É��s,2301,���ڂ�,30400,,,14673,210,42.9,123.5
2014,11,7,��,���É��s,2301,���ڂ�,30400,�@�X,002,8545,268,,
2014,11,7,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4766,125,,
2014,11,7,��,���É��s,2301,��񂱂�,30600,,,10772,392,102.2,98.5
2014,11,7,��,���É��s,2301,��񂱂�,30600,���@�m,023,5830,444,,
2014,11,7,��,���É��s,2301,��񂱂�,30600,��@��,008,4742,333,,
2014,11,7,��,���É��s,2301,�͂�����,31100,,,175225,35,87.3,100.0
2014,11,7,��,���É��s,2301,�͂�����,31100,���@��,020,93485,36,,
2014,11,7,��,���É��s,2301,�͂�����,31100,��@��,008,45965,32,,
2014,11,7,��,���É��s,2301,�͂�����,31100,���@�m,023,34155,39,,
2014,11,7,��,���É��s,2301,���܂�,31500,,,6505,279,80.7,104.1
2014,11,7,��,���É��s,2301,���܂�,31500,��@��,008,1712,252,,
2014,11,7,��,���É��s,2301,���܂�,31500,��@��,021,1700,324,,
2014,11,7,��,���É��s,2301,���܂�,31500,���@�m,023,1545,261,,
2014,11,7,��,���É��s,2301,���̑��̍ؗ�,31550,,,4956,297,128.2,94.9
2014,11,7,��,���É��s,2301,���񂰂񂳂�,31560,,,3573,240,118.6,96.0
2014,11,7,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1993,252,,
2014,11,7,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1580,224,,
2014,11,7,��,���É��s,2301,�L���x�c,31700,,,201960,49,119.4,100.0
2014,11,7,��,���É��s,2301,�L���x�c,31700,���@�m,023,97065,42,,
2014,11,7,��,���É��s,2301,�L���x�c,31700,��@��,008,41285,50,,
2014,11,7,��,���É��s,2301,�L���x�c,31700,�k�C��,001,37000,64,,
2014,11,7,��,���É��s,2301,�ق���񂻂�,31800,,,15230,440,115.0,100.7
2014,11,7,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6952,505,,
2014,11,7,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6380,374,,
2014,11,7,��,���É��s,2301,�˂�,31900,,,54030,272,119.6,94.4
2014,11,7,��,���É��s,2301,�˂�,31900,�k�C��,001,19276,222,,
2014,11,7,��,���É��s,2301,�˂�,31900,�x�@�R,016,6525,230,,
2014,11,7,��,���É��s,2301,�˂�,31900,���@��,020,6500,265,,
2014,11,7,��,���É��s,2301,�ӂ�,32300,,,3164,245,109.7,93.9
2014,11,7,��,���É��s,2301,�ӂ�,32300,���@�m,023,3164,245,,
2014,11,7,��,���É��s,2301,�݂�,32500,,,1853,448,112.0,100.2
2014,11,7,��,���É��s,2301,�݂�,32500,���@�m,023,1784,450,,
2014,11,7,��,���É��s,2301,����񂬂�,32600,,,1546,582,106.1,99.1
2014,11,7,��,���É��s,2301,����񂬂�,32600,���@�m,023,1208,595,,
2014,11,7,��,���É��s,2301,����񂬂�,32600,���@�m,039,225,534,,
2014,11,7,��,���É��s,2301,�ɂ�,32800,,,7996,654,100.0,97.3
2014,11,7,��,���É��s,2301,�ɂ�,32800,���@�m,039,7574,662,,
2014,11,7,��,���É��s,2301,�Z�����[,32900,,,5759,238,105.7,115.5
2014,11,7,��,���É��s,2301,�Z�����[,32900,���@��,020,3860,237,,
2014,11,7,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1450,268,,
2014,11,7,��,���É��s,2301,�A�X�p���K�X,33100,,,858,1173,79.9,108.5
2014,11,7,��,���É��s,2301,�@�@�����A��,33101,,,857,1175,80.2,108.6
2014,11,7,��,���É��s,2301,�J���t�����[,33200,,,2703,224,153.8,116.1
2014,11,7,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1363,184,,
2014,11,7,��,���É��s,2301,�J���t�����[,33200,�V�@��,015,588,270,,
2014,11,7,��,���É��s,2301,�J���t�����[,33200,���@��,020,330,241,,
2014,11,7,��,���É��s,2301,�u���b�R���[,33300,,,30756,272,107.1,95.4
2014,11,7,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13303,234,,
2014,11,7,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6312,304,,
2014,11,7,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4733,368,,
2014,11,7,��,���É��s,2301,�@�@�����A��,33301,,,116,395,46.4,119.0
2014,11,7,��,���É��s,2301,���^�X,33400,,,92581,118,107.3,90.8
2014,11,7,��,���É��s,2301,���^�X,33400,��@��,008,40930,107,,
2014,11,7,��,���É��s,2301,���^�X,33400,���@��,028,40005,133,,
2014,11,7,��,���É��s,2301,�p�Z��,33600,,,794,592,107.7,103.9
2014,11,7,��,���É��s,2301,�p�Z��,33600,���@��,020,319,409,,
2014,11,7,��,���É��s,2301,�p�Z��,33600,�Á@��,022,275,737,,
2014,11,7,��,���É��s,2301,�p�Z��,33600,���@�m,023,198,633,,
2014,11,7,��,���É��s,2301,���イ��,34100,,,31298,362,107.0,100.6
2014,11,7,��,���É��s,2301,���イ��,34100,�{�@��,045,9013,403,,
2014,11,7,��,���É��s,2301,���イ��,34100,�Q�@�n,010,8885,335,,
2014,11,7,��,���É��s,2301,���イ��,34100,���@�m,023,3875,352,,
2014,11,7,��,���É��s,2301,���ڂ���,34200,,,25681,196,116.6,87.1
2014,11,7,��,���É��s,2301,���ڂ���,34200,�k�C��,001,16730,169,,
2014,11,7,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1021,413,,
2014,11,7,��,���É��s,2301,���ڂ���,34200,���@�m,023,700,12,,
2014,11,7,��,���É��s,2301,�@�@�����A��,34201,,,7180,246,63.1,97.6
2014,11,7,��,���É��s,2301,�Ȃ�,34300,,,16598,414,76.7,111.6
2014,11,7,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8851,443,,
2014,11,7,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6347,405,,
2014,11,7,��,���É��s,2301,�g�}�g,34400,,,35208,338,58.5,106.0
2014,11,7,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,16303,389,,
2014,11,7,��,���É��s,2301,�g�}�g,34400,��@��,008,7076,216,,
2014,11,7,��,���É��s,2301,�g�}�g,34400,���@�m,023,6648,350,,
2014,11,7,��,���É��s,2301,�~�j�g�}�g,34450,,,13981,723,79.7,103.7
2014,11,7,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8334,674,,
2014,11,7,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4727,767,,
2014,11,7,��,���É��s,2301,�s�[�}��,34500,,,19106,369,138.7,96.1
2014,11,7,��,���É��s,2301,�s�[�}��,34500,������,046,6218,323,,
2014,11,7,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5056,369,,
2014,11,7,��,���É��s,2301,�s�[�}��,34500,��@��,008,3336,311,,
2014,11,7,��,���É��s,2301,�����Ƃ�,34600,,,1264,1196,113.5,100.6
2014,11,7,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1228,1211,,
2014,11,7,��,���É��s,2301,���₢�񂰂�,35100,,,978,990,44.8,113.0
2014,11,7,��,���É��s,2301,���₢�񂰂�,35100,������,046,610,1049,,
2014,11,7,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,164,573,,
2014,11,7,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,142,1172,,
2014,11,7,��,���É��s,2301,���₦��ǂ�,35200,,,1392,1131,71.7,100.1
2014,11,7,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1078,1088,,
2014,11,7,��,���É��s,2301,���₦��ǂ�,35200,������,046,160,1191,,
2014,11,7,��,���É��s,2301,�@�@�����A��,35201,,,40,162,33.3,61.1
2014,11,7,��,���É��s,2301,�����܂�,35500,,,88,1051,67.7,105.2
2014,11,7,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1080,,
2014,11,7,��,���É��s,2301,�����܂�,35500,��@��,021,28,987,,
2014,11,7,��,���É��s,2301,���񂵂�,36100,,,17740,237,63.5,98.3
2014,11,7,��,���É��s,2301,���񂵂�,36100,��@��,008,7200,168,,
2014,11,7,��,���É��s,2301,���񂵂�,36100,������,046,4555,305,,
2014,11,7,��,���É��s,2301,���񂵂�,36100,���@��,036,3100,298,,
2014,11,7,��,���É��s,2301,�΂ꂢ����,36200,,,164935,91,129.8,102.2
2014,11,7,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,164934,91,,
2014,11,7,��,���É��s,2301,���Ƃ���,36300,,,9311,265,96.4,107.7
2014,11,7,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3931,256,,
2014,11,7,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2064,244,,
2014,11,7,��,���É��s,2301,���Ƃ���,36300,������,046,1010,256,,
2014,11,7,��,���É��s,2301,��܂̂���,36500,,,12736,410,63.4,101.0
2014,11,7,��,���É��s,2301,��܂̂���,36500,�@�X,002,11930,392,,
2014,11,7,��,���É��s,2301,���܂˂�,36610,,,141631,84,50.1,107.7
2014,11,7,��,���É��s,2301,���܂˂�,36610,�k�C��,001,136648,81,,
2014,11,7,��,���É��s,2301,�@�@�����A��,36620,,,473,86,43.4,93.5
2014,11,7,��,���É��s,2301,�ɂ�ɂ�,36700,,,1948,468,74.5,55.3
2014,11,7,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,261,2279,,
2014,11,7,��,���É��s,2301,�@�@�����A��,36701,,,1687,188,226.7,78.3
2014,11,7,��,���É��s,2301,���傤��,37200,,,1519,731,71.9,99.6
2014,11,7,��,���É��s,2301,���傤��,37200,���@�m,039,819,793,,
2014,11,7,��,���É��s,2301,���傤��,37200,���@�m,023,247,659,,
2014,11,7,��,���É��s,2301,���傤��,37200,�F�@�{,043,192,754,,
2014,11,7,��,���É��s,2301,�@�@�����A��,37201,,,256,579,112.8,119.6
2014,11,7,��,���É��s,2301,����������,38100,,,8515,971,90.0,102.6
2014,11,7,��,���É��s,2301,����������,38100,���@��,036,3822,985,,
2014,11,7,��,���É��s,2301,����������,38100,���@�m,023,1042,931,,
2014,11,7,��,���É��s,2301,����������,38100,�k�C��,001,690,680,,
2014,11,7,��,���É��s,2301,�@�@�����A��,38101,,,376,570,87.4,104.8
2014,11,7,��,���É��s,2301,�Ȃ߂�,38300,,,4582,383,284.6,77.2
2014,11,7,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,2891,293,,
2014,11,7,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1203,565,,
2014,11,7,��,���É��s,2301,���̂�����,38400,,,22126,337,61.0,145.9
2014,11,7,��,���É��s,2301,���̂�����,38400,���@��,020,22026,337,,
2014,11,7,��,���É��s,2301,���߂�,38500,,,12255,597,111.7,93.3
2014,11,7,��,���É��s,2301,���߂�,38500,���@��,020,11577,582,,
2014,11,7,��,���É��s,2301,���̑��̖��,39000,,,23328,819,87.4,107.6
2014,11,7,��,���É��s,2301,�A����،v,39100,,,17926,487,67.0,139.5
2014,11,7,��,���É��s,2301,���̗A�����,39200,,,6944,745,60.7,185.8
