�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,,,782084,186,85.7,98.4
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,733858,178,,
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,��@��,008,26817,238,,
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,�΁@��,017,5000,209,,
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2529,259,,
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,���@��,041,1585,132,,
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,�{�@��,004,1017,53,,
2017,8,9,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,921,304,,
2017,8,9,��,�D�y�s,5101,��������,30100,,,83086,63,88.8,91.3
2017,8,9,��,�D�y�s,5101,��������,30100,�k�C��,001,82236,62,,
2017,8,9,��,�D�y�s,5101,����,30200,,,3973,198,104.2,94.3
2017,8,9,��,�D�y�s,5101,����,30200,�k�C��,001,3943,199,,
2017,8,9,��,�D�y�s,5101,�ɂ񂶂�,30300,,,51044,44,110.3,89.8
2017,8,9,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,51044,44,,
2017,8,9,��,�D�y�s,5101,���ڂ�,30400,,,1534,168,�|,�|
2017,8,9,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,936,189,,
2017,8,9,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,598,136,,
2017,8,9,��,�D�y�s,5101,��񂱂�,30600,,,180,904,84.9,105.7
2017,8,9,��,�D�y�s,5101,��񂱂�,30600,��@��,008,180,904,,
2017,8,9,��,�D�y�s,5101,�͂�����,31100,,,18895,72,54.3,104.3
2017,8,9,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,18895,72,,
2017,8,9,��,�D�y�s,5101,�݂���,31300,,,1815,491,82.6,113.1
2017,8,9,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1815,491,,
2017,8,9,��,�D�y�s,5101,���܂�,31500,,,3651,512,121.3,115.1
2017,8,9,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3651,512,,
2017,8,9,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,62,581,134.8,79.9
2017,8,9,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1254,325,93.2,97.3
2017,8,9,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1254,325,,
2017,8,9,��,�D�y�s,5101,�L���x�c,31700,,,38191,65,74.3,95.6
2017,8,9,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,38191,65,,
2017,8,9,��,�D�y�s,5101,�ق���񂻂�,31800,,,5529,852,126.8,102.2
2017,8,9,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5515,852,,
2017,8,9,��,�D�y�s,5101,�˂�,31900,,,26760,333,112.7,105.7
2017,8,9,��,�D�y�s,5101,�˂�,31900,�k�C��,001,25095,342,,
2017,8,9,��,�D�y�s,5101,�݂�,32500,,,293,897,151.8,134.5
2017,8,9,��,�D�y�s,5101,�݂�,32500,�k�C��,001,196,1033,,
2017,8,9,��,�D�y�s,5101,�݂�,32500,���@�m,023,97,624,,
2017,8,9,��,�D�y�s,5101,����񂬂�,32600,,,460,752,82.4,116.2
2017,8,9,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,460,752,,
2017,8,9,��,�D�y�s,5101,�ɂ�,32800,,,4274,647,124.4,108.7
2017,8,9,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4224,647,,
2017,8,9,��,�D�y�s,5101,�Z�����[,32900,,,1642,343,82.4,117.5
2017,8,9,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1642,343,,
2017,8,9,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1704,912,66.9,99.2
2017,8,9,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1689,906,,
2017,8,9,��,�D�y�s,5101,�@�@�����A��,33101,,,15,1620,75.0,100.0
2017,8,9,��,�D�y�s,5101,�J���t�����[,33200,,,156,452,79.6,114.7
2017,8,9,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,156,452,,
2017,8,9,��,�D�y�s,5101,�u���b�R���[,33300,,,33099,382,62.2,102.4
2017,8,9,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,33099,382,,
2017,8,9,��,�D�y�s,5101,���^�X,33400,,,32008,152,88.8,95.0
2017,8,9,��,�D�y�s,5101,���^�X,33400,�k�C��,001,32008,152,,
2017,8,9,��,�D�y�s,5101,�p�Z��,33600,,,249,770,73.0,99.6
2017,8,9,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,249,747,,
2017,8,9,��,�D�y�s,5101,���イ��,34100,,,55134,197,102.0,100.0
2017,8,9,��,�D�y�s,5101,���イ��,34100,�k�C��,001,55134,197,,
2017,8,9,��,�D�y�s,5101,���ڂ���,34200,,,58241,217,173.0,90.0
2017,8,9,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,53201,217,,
2017,8,9,��,�D�y�s,5101,�Ȃ�,34300,,,19063,287,100.2,97.0
2017,8,9,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15612,281,,
2017,8,9,��,�D�y�s,5101,�g�}�g,34400,,,38669,255,96.1,95.1
2017,8,9,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,38439,251,,
2017,8,9,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15948,499,108.8,99.4
2017,8,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,15937,499,,
2017,8,9,��,�D�y�s,5101,�s�[�}��,34500,,,11505,325,98.0,85.3
2017,8,9,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11145,321,,
2017,8,9,��,�D�y�s,5101,�����Ƃ�,34600,,,196,1249,79.7,110.9
2017,8,9,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,196,1249,,
2017,8,9,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,36192,213,64.8,107.0
2017,8,9,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,36192,213,,
2017,8,9,��,�D�y�s,5101,���₢�񂰂�,35100,,,1341,1818,133.0,96.4
2017,8,9,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1341,1818,,
2017,8,9,��,�D�y�s,5101,���₦��ǂ�,35200,,,856,2561,117.6,89.6
2017,8,9,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,776,2774,,
2017,8,9,��,�D�y�s,5101,�@�@�����A��,35201,,,80,489,�|,�|
2017,8,9,��,�D�y�s,5101,�����܂�,35500,,,4091,552,106.8,77.1
2017,8,9,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3991,535,,
2017,8,9,��,�D�y�s,5101,���񂵂�,36100,,,11330,170,291.3,71.1
2017,8,9,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11020,166,,
2017,8,9,��,�D�y�s,5101,�΂ꂢ����,36200,,,59777,95,52.6,88.8
2017,8,9,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,59717,95,,
2017,8,9,��,�D�y�s,5101,���Ƃ���,36300,,,100,211,29.4,28.4
2017,8,9,��,�D�y�s,5101,��܂̂���,36500,,,2060,429,8.8,85.8
2017,8,9,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2060,429,,
2017,8,9,��,�D�y�s,5101,���܂˂�,36610,,,145926,67,91.3,88.2
2017,8,9,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,140541,66,,
2017,8,9,��,�D�y�s,5101,�@�@�����A��,36620,,,2800,83,�|,�|
2017,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,625,640,280.3,165.8
2017,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,2772,,
2017,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,60,756,,
2017,8,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,1242,,
2017,8,9,��,�D�y�s,5101,�@�@�����A��,36701,,,502,368,226.1,97.4
2017,8,9,��,�D�y�s,5101,���傤��,37200,,,1347,574,194.1,73.4
2017,8,9,��,�D�y�s,5101,���傤��,37200,���@�m,039,596,873,,
2017,8,9,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,783,,
2017,8,9,��,�D�y�s,5101,���傤��,37200,������,046,10,907,,
2017,8,9,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2017,8,9,��,�D�y�s,5101,�@�@�����A��,37201,,,725,314,2416.7,104.0
2017,8,9,��,�D�y�s,5101,����������,38100,,,1250,731,78.5,106.4
2017,8,9,��,�D�y�s,5101,����������,38100,�k�C��,001,1250,731,,
2017,8,9,��,�D�y�s,5101,�Ȃ߂�,38300,,,711,378,78.7,101.6
2017,8,9,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,711,378,,
2017,8,9,��,�D�y�s,5101,���̂�����,38400,,,770,302,90.8,102.4
2017,8,9,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,759,300,,
2017,8,9,��,�D�y�s,5101,���߂�,38500,,,255,407,60.7,97.6
2017,8,9,��,�D�y�s,5101,���߂�,38500,�k�C��,001,235,416,,
2017,8,9,��,�D�y�s,5101,���̑��̖��,39000,,,6837,934,83.5,112.4
2017,8,9,��,�D�y�s,5101,�A����،v,39100,,,6108,203,754.1,38.8
2017,8,9,��,�D�y�s,5101,���̗A�����,39200,,,1986,269,369.1,48.5
