�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,14,��,����s,1701,�ʎ�����,40000,,,92816,287,69.3,117.1
2014,1,14,��,����s,1701,�ʎ�����,40000,�a�̎R,030,13581,187,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,,,51867,403,83.1,105.8
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,13581,187,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,���@��,040,12545,366,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,6823,484,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,4620,265,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4040,388,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,������,046,3099,768,,
2014,1,14,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2607,1209,,
2014,1,14,��,����s,1701,�݂���,40100,,,22165,227,73.4,105.1
2014,1,14,��,����s,1701,�݂���,40100,���@��,040,7140,182,,
2014,1,14,��,����s,1701,�݂���,40100,�a�̎R,030,6635,196,,
2014,1,14,��,����s,1701,�݂���,40100,�Á@��,022,4760,296,,
2014,1,14,��,����s,1701,���悩��,41301,,,3670,282,138.5,97.2
2014,1,14,��,����s,1701,���悩��,41301,���@�Q,038,3670,282,,
2014,1,14,��,����s,1701,�͂�����,41321,,,6820,160,�|,�|
2014,1,14,��,����s,1701,�͂�����,41321,�a�̎R,030,6820,160,,
2014,1,14,��,����s,1701,���̑��G����,41999,,,4671,541,76.4,102.9
2014,1,14,��,����s,1701,��񂲌v,42000,,,2450,274,36.4,115.6
2014,1,14,��,����s,1701,��񂲌v,42000,�@�X,002,1600,308,,
2014,1,14,��,����s,1701,��񂲌v,42000,�R�@�`,006,850,210,,
2014,1,14,��,����s,1701,����,42515,,,450,262,�|,�|
2014,1,14,��,����s,1701,����,42515,�@�X,002,450,262,,
2014,1,14,��,����s,1701,�ӂ�,42804,,,2000,276,29.7,116.5
2014,1,14,��,����s,1701,�ӂ�,42804,�@�X,002,1150,326,,
2014,1,14,��,����s,1701,�ӂ�,42804,�R�@�`,006,850,210,,
2014,1,14,��,����s,1701,�����v,43500,,,1900,374,24.6,99.5
2014,1,14,��,����s,1701,�����v,43500,���@��,040,1900,374,,
2014,1,14,��,����s,1701,�Â���,43700,,,1900,374,24.6,99.5
2014,1,14,��,����s,1701,�Â���,43700,���@��,040,1900,374,,
2014,1,14,��,����s,1701,�Ԃǂ��v,45000,,,80,420,�|,�|
2014,1,14,��,����s,1701,�Ԃǂ��v,45000,�@�X,002,80,420,,
2014,1,14,��,����s,1701,���̑��Ԃǂ�,45299,,,80,420,�|,�|
2014,1,14,��,����s,1701,������,46100,,,4931,1260,120.2,99.8
2014,1,14,��,����s,1701,������,46100,���@�m,023,2582,1214,,
2014,1,14,��,����s,1701,������,46100,���@��,040,1280,1311,,
2014,1,14,��,����s,1701,������,46100,������,046,570,1259,,
2014,1,14,��,����s,1701,�������v,47000,,,2550,1007,86.6,102.8
2014,1,14,��,����s,1701,�������v,47000,�Á@��,022,1763,1053,,
2014,1,14,��,����s,1701,�������v,47000,�F�@�{,043,653,800,,
2014,1,14,��,����s,1701,����������,47200,,,2001,1062,131.6,87.1
2014,1,14,��,����s,1701,����������,47200,�Á@��,022,1763,1053,,
2014,1,14,��,����s,1701,�A���f�X,47213,,,285,543,26.5,100.7
2014,1,14,��,����s,1701,�A���f�X,47213,�F�@�{,043,285,543,,
2014,1,14,��,����s,1701,���̑�������,47299,,,264,1087,75.2,83.7
2014,1,14,��,����s,1701,������,48100,,,80,696,26.0,176.6
2014,1,14,��,����s,1701,������,48100,���@�m,039,80,696,,
2014,1,14,��,����s,1701,�L�E�C�t���c,49300,,,2225,406,177.1,108.6
2014,1,14,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2225,406,,
2014,1,14,��,����s,1701,���̍��Y�ʎ�,49500,,,325,159,82.5,67.9
2014,1,14,��,����s,1701,�A���ʎ��v,50000,,,40949,140,57.3,110.2
2014,1,14,��,����s,1701,�o�i�i,50100,,,34068,127,56.6,122.1
2014,1,14,��,����s,1701,�p�C�i�b�v��,50300,,,2550,119,170.0,90.8
2014,1,14,��,����s,1701,������,50400,,,1391,312,111.8,106.1
2014,1,14,��,����s,1701,�O���v�t���c,50500,,,2016,183,94.1,97.3
2014,1,14,��,����s,1701,�I�����W,50600,,,162,159,3.5,62.8
2014,1,14,��,����s,1701,�A��������,50850,,,520,188,120.9,102.7
2014,1,14,��,����s,1701,���̗A���ʎ�,50900,,,242,705,21.4,150.6
