�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,�����s,1301,��ؑ���,30000,,,5691875,202,119.5,106.3
2013,6,6,��,�����s,1301,��ؑ���,30000,��@�t,012,939444,141,,
2013,6,6,��,�����s,1301,��ؑ���,30000,��@��,008,787738,184,,
2013,6,6,��,�����s,1301,��ؑ���,30000,���@��,041,476440,101,,
2013,6,6,��,�����s,1301,��ؑ���,30000,���@��,042,445664,139,,
2013,6,6,��,�����s,1301,��ؑ���,30000,���@��,020,357327,184,,
2013,6,6,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,279770,211,,
2013,6,6,��,�����s,1301,��ؑ���,30000,�F�@�{,043,272590,175,,
2013,6,6,��,�����s,1301,��������,30100,,,341676,83,116.2,106.4
2013,6,6,��,�����s,1301,��������,30100,�@�X,002,147840,95,,
2013,6,6,��,�����s,1301,��������,30100,��@�t,012,146113,64,,
2013,6,6,��,�����s,1301,����,30200,,,61581,106,114.3,99.1
2013,6,6,��,�����s,1301,����,30200,��@�t,012,41976,97,,
2013,6,6,��,�����s,1301,����,30200,�@�X,002,9659,165,,
2013,6,6,��,�����s,1301,�ɂ񂶂�,30300,,,267641,140,114.9,105.3
2013,6,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,192058,144,,
2013,6,6,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,34579,133,,
2013,6,6,��,�����s,1301,���ڂ�,30400,,,39620,232,96.6,103.6
2013,6,6,��,�����s,1301,���ڂ�,30400,�F�@�{,043,15761,181,,
2013,6,6,��,�����s,1301,���ڂ�,30400,�@�X,002,8523,283,,
2013,6,6,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6678,212,,
2013,6,6,��,�����s,1301,�����̂�,30500,,,1192,778,163.7,105.4
2013,6,6,��,�����s,1301,�����̂�,30500,�k�C��,001,655,797,,
2013,6,6,��,�����s,1301,�����̂�,30500,������,046,328,718,,
2013,6,6,��,�����s,1301,��񂱂�,30600,,,12585,551,117.5,119.5
2013,6,6,��,�����s,1301,��񂱂�,30600,��@��,008,11561,491,,
2013,6,6,��,�����s,1301,�͂�����,31100,,,193611,38,87.8,102.7
2013,6,6,��,�����s,1301,�͂�����,31100,��@��,008,123013,28,,
2013,6,6,��,�����s,1301,�͂�����,31100,���@��,020,44961,67,,
2013,6,6,��,�����s,1301,���܂�,31500,,,49024,182,134.5,105.2
2013,6,6,��,�����s,1301,���܂�,31500,��@��,011,20333,207,,
2013,6,6,��,�����s,1301,���܂�,31500,��@��,008,16603,137,,
2013,6,6,��,�����s,1301,���܂�,31500,���@��,013,5166,194,,
2013,6,6,��,�����s,1301,���̑��̍ؗ�,31550,,,24170,206,107.7,102.5
2013,6,6,��,�����s,1301,���񂰂񂳂�,31560,,,16027,152,90.9,97.4
2013,6,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11100,144,,
2013,6,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1510,252,,
2013,6,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1115,110,,
2013,6,6,��,�����s,1301,�L���x�c,31700,,,547666,65,105.2,112.1
2013,6,6,��,�����s,1301,�L���x�c,31700,��@�t,012,240908,64,,
2013,6,6,��,�����s,1301,�L���x�c,31700,��@��,008,129520,67,,
2013,6,6,��,�����s,1301,�L���x�c,31700,���@�m,023,73533,70,,
2013,6,6,��,�����s,1301,�ق���񂻂�,31800,,,48666,394,107.5,107.4
2013,6,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16040,363,,
2013,6,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,14547,370,,
2013,6,6,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5628,433,,
2013,6,6,��,�����s,1301,�˂�,31900,,,182010,375,111.2,101.6
2013,6,6,��,�����s,1301,�˂�,31900,��@��,008,104371,356,,
2013,6,6,��,�����s,1301,�˂�,31900,��@�t,012,31969,308,,
2013,6,6,��,�����s,1301,�˂�,31900,���@��,040,11394,769,,
2013,6,6,��,�����s,1301,�ӂ�,32300,,,2991,203,88.5,104.1
2013,6,6,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1564,151,,
2013,6,6,��,�����s,1301,�ӂ�,32300,��@��,003,425,213,,
2013,6,6,��,�����s,1301,�ӂ�,32300,�H�@�c,005,226,246,,
2013,6,6,��,�����s,1301,����,32400,,,1006,606,177.4,98.1
2013,6,6,��,�����s,1301,����,32400,�ȁ@��,009,658,651,,
2013,6,6,��,�����s,1301,����,32400,�R�@�`,006,140,585,,
2013,6,6,��,�����s,1301,����,32400,�Q�@�n,010,92,277,,
2013,6,6,��,�����s,1301,�݂�,32500,,,5320,294,98.0,94.2
2013,6,6,��,�����s,1301,�݂�,32500,��@�t,012,2474,233,,
2013,6,6,��,�����s,1301,�݂�,32500,�Á@��,022,977,380,,
2013,6,6,��,�����s,1301,�݂�,32500,��@��,011,863,272,,
2013,6,6,��,�����s,1301,����񂬂�,32600,,,2615,418,128.9,100.5
2013,6,6,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,777,438,,
2013,6,6,��,�����s,1301,����񂬂�,32600,��@�t,012,578,415,,
2013,6,6,��,�����s,1301,����񂬂�,32600,��@��,008,371,263,,
2013,6,6,��,�����s,1301,�ɂ�,32800,,,32370,231,115.7,101.3
2013,6,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8594,237,,
2013,6,6,��,�����s,1301,�ɂ�,32800,�R�@�`,006,8448,210,,
2013,6,6,��,�����s,1301,�ɂ�,32800,��@��,008,6008,189,,
2013,6,6,��,�����s,1301,�Z�����[,32900,,,30909,273,99.3,105.4
2013,6,6,��,�����s,1301,�Z�����[,32900,���@��,020,20603,283,,
2013,6,6,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2640,302,,
2013,6,6,��,�����s,1301,�Z�����[,32900,��@�t,012,2588,254,,
2013,6,6,��,�����s,1301,�A�X�p���K�X,33100,,,44718,985,118.2,104.5
2013,6,6,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,8486,1098,,
2013,6,6,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,6169,1137,,
2013,6,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,5311,985,,
2013,6,6,��,�����s,1301,�@�@�����A��,33101,,,1086,566,54.0,165.0
2013,6,6,��,�����s,1301,�J���t�����[,33200,,,11980,187,127.5,100.5
2013,6,6,��,�����s,1301,�J���t�����[,33200,��@��,008,6124,164,,
2013,6,6,��,�����s,1301,�J���t�����[,33200,�V�@��,015,3732,211,,
2013,6,6,��,�����s,1301,�u���b�R���[,33300,,,84553,297,126.3,107.2
2013,6,6,��,�����s,1301,�u���b�R���[,33300,���@��,007,22001,273,,
2013,6,6,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,13876,289,,
2013,6,6,��,�����s,1301,�u���b�R���[,33300,���@��,020,9351,521,,
2013,6,6,��,�����s,1301,�@�@�����A��,33301,,,8780,241,85.7,107.6
2013,6,6,��,�����s,1301,���^�X,33400,,,326832,133,131.4,103.1
2013,6,6,��,�����s,1301,���^�X,33400,���@��,020,224344,139,,
2013,6,6,��,�����s,1301,���^�X,33400,�Q�@�n,010,75463,107,,
2013,6,6,��,�����s,1301,�p�Z��,33600,,,4969,454,114.2,85.2
2013,6,6,��,�����s,1301,�p�Z��,33600,��@�t,012,4192,300,,
2013,6,6,��,�����s,1301,���イ��,34100,,,305175,247,129.0,105.1
2013,6,6,��,�����s,1301,���イ��,34100,��@��,011,103595,259,,
2013,6,6,��,�����s,1301,���イ��,34100,�Q�@�n,010,64935,241,,
2013,6,6,��,�����s,1301,���イ��,34100,��@�t,012,29241,202,,
2013,6,6,��,�����s,1301,���ڂ���,34200,,,146841,207,113.4,108.9
2013,6,6,��,�����s,1301,���ڂ���,34200,������,046,39026,290,,
2013,6,6,��,�����s,1301,���ڂ���,34200,��@��,008,8611,309,,
2013,6,6,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,4055,389,,
2013,6,6,��,�����s,1301,�@�@�����A��,34201,,,76754,115,91.2,100.0
2013,6,6,��,�����s,1301,�Ȃ�,34300,,,192466,307,151.9,108.9
2013,6,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,63573,273,,
2013,6,6,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,28077,388,,
2013,6,6,��,�����s,1301,�Ȃ�,34300,���@��,040,26659,289,,
2013,6,6,��,�����s,1301,�g�}�g,34400,,,499669,217,149.5,104.3
2013,6,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,137052,195,,
2013,6,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,86119,206,,
2013,6,6,��,�����s,1301,�g�}�g,34400,��@��,008,65632,207,,
2013,6,6,��,�����s,1301,�~�j�g�}�g,34450,,,105735,402,148.8,106.6
2013,6,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,38604,286,,
2013,6,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,25266,501,,
2013,6,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10182,441,,
2013,6,6,��,�����s,1301,�s�[�}��,34500,,,147651,215,137.2,102.4
2013,6,6,��,�����s,1301,�s�[�}��,34500,��@��,008,106904,174,,
2013,6,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,12536,224,,
2013,6,6,��,�����s,1301,�����Ƃ�,34600,,,5452,926,104.8,96.9
2013,6,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2491,1016,,
2013,6,6,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2441,865,,
2013,6,6,��,�����s,1301,�X�C�g�R�[��,34700,,,142822,269,158.2,96.1
2013,6,6,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,50123,244,,
2013,6,6,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,49272,264,,
2013,6,6,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,17885,343,,
2013,6,6,��,�����s,1301,���₢�񂰂�,35100,,,18759,657,143.6,106.0
2013,6,6,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,6404,823,,
2013,6,6,��,�����s,1301,���₢�񂰂�,35100,������,046,4314,449,,
2013,6,6,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3630,673,,
2013,6,6,��,�����s,1301,���₦��ǂ�,35200,,,14313,513,99.5,100.2
2013,6,6,��,�����s,1301,���₦��ǂ�,35200,���@��,007,10746,496,,
2013,6,6,��,�����s,1301,���₦��ǂ�,35200,��@��,008,873,670,,
2013,6,6,��,�����s,1301,�@�@�����A��,35201,,,1638,226,132.7,77.1
2013,6,6,��,�����s,1301,������ǂ�,35300,,,4396,481,154.0,85.6
2013,6,6,��,�����s,1301,������ǂ�,35300,���@��,007,3248,450,,
2013,6,6,��,�����s,1301,������ǂ�,35300,�V�@��,015,408,658,,
2013,6,6,��,�����s,1301,����܂�,35400,,,41747,301,117.6,100.7
2013,6,6,��,�����s,1301,����܂�,35400,��@��,008,29244,288,,
2013,6,6,��,�����s,1301,����܂�,35400,�V�@��,015,9100,363,,
2013,6,6,��,�����s,1301,�����܂�,35500,,,18161,1025,132.7,94.0
2013,6,6,��,�����s,1301,�����܂�,35500,��@��,011,6890,912,,
2013,6,6,��,�����s,1301,�����܂�,35500,��@�t,012,5821,1094,,
2013,6,6,��,�����s,1301,�����܂�,35500,�Á@��,022,2441,1251,,
2013,6,6,��,�����s,1301,���񂵂�,36100,,,58759,182,105.8,105.2
2013,6,6,��,�����s,1301,���񂵂�,36100,��@�t,012,28425,160,,
2013,6,6,��,�����s,1301,���񂵂�,36100,��@��,008,25019,151,,
2013,6,6,��,�����s,1301,�΂ꂢ����,36200,,,541483,100,88.6,105.3
2013,6,6,��,�����s,1301,�΂ꂢ����,36200,���@��,042,358999,100,,
2013,6,6,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,83919,130,,
2013,6,6,��,�����s,1301,���Ƃ���,36300,,,14429,337,128.5,109.4
2013,6,6,��,�����s,1301,���Ƃ���,36300,������,046,6182,495,,
2013,6,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,4291,240,,
2013,6,6,��,�����s,1301,���Ƃ���,36300,��@��,011,1480,159,,
2013,6,6,��,�����s,1301,��܂̂���,36500,,,54346,311,117.9,88.9
2013,6,6,��,�����s,1301,��܂̂���,36500,�@�X,002,46169,289,,
2013,6,6,��,�����s,1301,���܂˂�,36610,,,698612,82,152.4,106.5
2013,6,6,��,�����s,1301,���܂˂�,36610,���@��,041,441244,80,,
2013,6,6,��,�����s,1301,���܂˂�,36610,��@�t,012,51258,62,,
2013,6,6,��,�����s,1301,���܂˂�,36610,���@��,037,49395,86,,
2013,6,6,��,�����s,1301,�@�@�����A��,36620,,,21065,103,72.8,105.1
2013,6,6,��,�����s,1301,�ɂ�ɂ�,36700,,,19389,651,103.1,194.9
2013,6,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7583,1251,,
2013,6,6,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1591,840,,
2013,6,6,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,251,493,,
2013,6,6,��,�����s,1301,�@�@�����A��,36701,,,9748,154,70.9,113.2
2013,6,6,��,�����s,1301,���傤��,37200,,,32806,532,108.3,105.6
2013,6,6,��,�����s,1301,���傤��,37200,���@�m,039,18830,532,,
2013,6,6,��,�����s,1301,���傤��,37200,�Á@��,022,3479,930,,
2013,6,6,��,�����s,1301,���傤��,37200,�a�̎R,030,1760,616,,
2013,6,6,��,�����s,1301,�@�@�����A��,37201,,,5730,185,86.4,98.4
2013,6,6,��,�����s,1301,����������,38100,,,16763,886,97.6,102.5
2013,6,6,��,�����s,1301,����������,38100,��@��,003,3689,840,,
2013,6,6,��,�����s,1301,����������,38100,�H�@�c,005,3084,1007,,
2013,6,6,��,�����s,1301,����������,38100,�k�C��,001,2214,650,,
2013,6,6,��,�����s,1301,�@�@�����A��,38101,,,856,547,94.5,95.3
2013,6,6,��,�����s,1301,�Ȃ߂�,38300,,,9539,274,100.3,102.6
2013,6,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2536,352,,
2013,6,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2409,276,,
2013,6,6,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1375,177,,
2013,6,6,��,�����s,1301,���̂�����,38400,,,34363,135,114.9,96.4
2013,6,6,��,�����s,1301,���̂�����,38400,���@��,020,21800,135,,
2013,6,6,��,�����s,1301,���̂�����,38400,�V�@��,015,10714,137,,
2013,6,6,��,�����s,1301,���߂�,38500,,,23797,285,91.2,101.1
2013,6,6,��,�����s,1301,���߂�,38500,���@��,020,14725,304,,
2013,6,6,��,�����s,1301,���߂�,38500,�V�@��,015,3663,328,,
2013,6,6,��,�����s,1301,���߂�,38500,��@��,008,2731,139,,
2013,6,6,��,�����s,1301,���̑��̖��,39000,,,210702,609,122.6,93.3
2013,6,6,��,�����s,1301,�A����،v,39100,,,169311,193,89.6,121.4
2013,6,6,��,�����s,1301,���̗A�����,39200,,,43654,354,106.0,137.7
