�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,����s,1701,�ʎ�����,40000,,,113472,314,63.2,133.6
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,,,60710,413,99.1,102.2
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,13943,437,,
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,11605,182,,
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,10396,465,,
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,6160,233,,
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,5253,271,,
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,3573,955,,
2016,9,24,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,1674,929,,
2016,9,24,�y,����s,1701,�݂���,40100,,,17765,200,135.4,91.3
2016,9,24,�y,����s,1701,�݂���,40100,���@��,041,11605,182,,
2016,9,24,�y,����s,1701,�݂���,40100,���@��,040,6160,233,,
2016,9,24,�y,����s,1701,���̑��G����,41999,,,273,411,19.7,119.1
2016,9,24,�y,����s,1701,��񂲌v,42000,,,5410,272,78.2,89.8
2016,9,24,�y,����s,1701,��񂲌v,42000,�@�X,002,5240,268,,
2016,9,24,�y,����s,1701,����,42204,,,5240,268,111.7,92.1
2016,9,24,�y,����s,1701,����,42204,�@�X,002,5240,268,,
2016,9,24,�y,����s,1701,�ӂ�,42804,,,100,372,�|,�|
2016,9,24,�y,����s,1701,�ӂ�,42804,�R�@�`,006,100,372,,
2016,9,24,�y,����s,1701,���̑����,42999,,,70,360,3.1,109.1
2016,9,24,�y,����s,1701,���{�Ȃ��v,43000,,,6125,301,51.7,117.6
2016,9,24,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,5885,298,,
2016,9,24,�y,����s,1701,�L��,43205,,,1435,221,29.3,108.9
2016,9,24,�y,����s,1701,�L��,43205,�΁@��,017,1435,221,,
2016,9,24,�y,����s,1701,���̑��Ȃ�,43401,,,4690,326,71.7,111.6
2016,9,24,�y,����s,1701,���m�Ȃ�,43499,,,935,248,1335.7,114.8
2016,9,24,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,685,239,,
2016,9,24,�y,����s,1701,���m�Ȃ�,43499,�H�@�c,005,250,270,,
2016,9,24,�y,����s,1701,�����v,43500,,,14896,431,127.1,106.4
2016,9,24,�y,����s,1701,�����v,43500,�a�̎R,030,13943,437,,
2016,9,24,�y,����s,1701,�Â���,43700,,,953,338,148.7,90.4
2016,9,24,�y,����s,1701,�Â���,43700,��@��,021,767,323,,
2016,9,24,�y,����s,1701,�a����,43751,,,13943,437,125.9,107.4
2016,9,24,�y,����s,1701,�a����,43751,�a�̎R,030,13943,437,,
2016,9,24,�y,����s,1701,����,44100,,,666,436,�|,�|
2016,9,24,�y,����s,1701,����,44100,�R�@�`,006,371,347,,
2016,9,24,�y,����s,1701,����,44100,���@��,020,295,548,,
2016,9,24,�y,����s,1701,������,44700,,,91,451,47.4,75.9
2016,9,24,�y,����s,1701,������,44700,�R�@�`,006,91,451,,
2016,9,24,�y,����s,1701,�Ԃǂ��v,45000,,,6306,1071,101.7,106.1
2016,9,24,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,3249,994,,
2016,9,24,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1674,929,,
2016,9,24,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,652,1764,,
2016,9,24,�y,����s,1701,����,45206,,,2797,834,97.1,100.0
2016,9,24,�y,����s,1701,����,45206,���@��,020,2390,833,,
2016,9,24,�y,����s,1701,���̑��Ԃǂ�,45299,,,3509,1259,105.8,108.4
2016,9,24,�y,����s,1701,����,45700,,,893,840,49.4,119.5
2016,9,24,�y,����s,1701,����,45700,�΁@��,017,544,672,,
2016,9,24,�y,����s,1701,����,45700,���@�Q,038,200,1080,,
2016,9,24,�y,����s,1701,�������v,47000,,,5563,440,82.7,105.0
2016,9,24,�y,����s,1701,�������v,47000,�΁@��,017,2480,394,,
2016,9,24,�y,����s,1701,�������v,47000,�k�C��,001,1384,454,,
2016,9,24,�y,����s,1701,�������v,47000,�Á@��,022,1041,621,,
2016,9,24,�y,����s,1701,����������,47200,,,3529,461,81.3,97.7
2016,9,24,�y,����s,1701,����������,47200,�΁@��,017,2480,394,,
2016,9,24,�y,����s,1701,����������,47200,�Á@��,022,1041,621,,
2016,9,24,�y,����s,1701,���̑�������,47299,,,2034,404,85.2,124.7
2016,9,24,�y,����s,1701,������,48100,,,510,182,�|,�|
2016,9,24,�y,����s,1701,������,48100,���@�m,023,500,175,,
2016,9,24,�y,����s,1701,���̍��Y�ʎ�,49500,,,1277,818,98.3,103.0
2016,9,24,�y,����s,1701,�A���ʎ��v,50000,,,52762,200,44.7,135.1
2016,9,24,�y,����s,1701,�o�i�i,50100,,,41720,150,37.9,114.5
2016,9,24,�y,����s,1701,�p�C�i�b�v��,50300,,,2580,221,116.7,111.1
2016,9,24,�y,����s,1701,������,50400,,,816,328,34.1,109.0
2016,9,24,�y,����s,1701,�O���v�t���c,50500,,,2106,180,325.0,102.9
2016,9,24,�y,����s,1701,�I�����W,50600,,,1314,248,1460.0,126.5
2016,9,24,�y,����s,1701,�A���L�E�C,50800,,,986,546,310.1,121.9
2016,9,24,�y,����s,1701,�A��������,50850,,,500,181,102.0,111.0
2016,9,24,�y,����s,1701,���̗A���ʎ�,50900,,,2740,774,148.8,93.7
