�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�L���s,3401,�ʎ�����,40000,,,50295,482,74.9,117.3
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,,,32444,600,59.1,135.4
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,12150,320,,
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,6725,333,,
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5324,786,,
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3357,1768,,
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2398,217,,
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,915,743,,
2015,12,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,681,1372,,
2015,12,29,��,�L���s,3401,�݂���,40100,,,7520,300,26.3,119.5
2015,12,29,��,�L���s,3401,�݂���,40100,�L�@��,034,5190,338,,
2015,12,29,��,�L���s,3401,�݂���,40100,���@�Q,038,2330,214,,
2015,12,29,��,�L���s,3401,���̑��G����,41999,,,1649,339,20.5,128.4
2015,12,29,��,�L���s,3401,��񂲌v,42000,,,12300,319,241.5,89.1
2015,12,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,12150,320,,
2015,12,29,��,�L���s,3401,�W���i�S���h,42505,,,1550,355,310.0,111.3
2015,12,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1550,355,,
2015,12,29,��,�L���s,3401,����,42515,,,1000,357,50.0,100.6
2015,12,29,��,�L���s,3401,����,42515,�@�X,002,1000,357,,
2015,12,29,��,�L���s,3401,�ӂ�,42804,,,9750,310,390.0,82.9
2015,12,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,9600,311,,
2015,12,29,��,�L���s,3401,������,46100,,,5463,1763,95.7,109.4
2015,12,29,��,�L���s,3401,������,46100,���@��,041,3357,1768,,
2015,12,29,��,�L���s,3401,������,46100,���@��,040,924,2043,,
2015,12,29,��,�L���s,3401,������,46100,�F�@�{,043,681,1372,,
2015,12,29,��,�L���s,3401,�������v,47000,,,892,751,102.2,60.8
2015,12,29,��,�L���s,3401,�������v,47000,���@�m,039,892,751,,
2015,12,29,��,�L���s,3401,����������,47200,,,892,751,122.7,56.4
2015,12,29,��,�L���s,3401,����������,47200,���@�m,039,892,751,,
2015,12,29,��,�L���s,3401,�L�E�C�t���c,49300,,,4582,523,2545.6,85.0
2015,12,29,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,4400,522,,
2015,12,29,��,�L���s,3401,���̍��Y�ʎ�,49500,,,38,900,38.4,87.1
2015,12,29,��,�L���s,3401,�A���ʎ��v,50000,,,17851,267,145.1,98.9
2015,12,29,��,�L���s,3401,�o�i�i,50100,,,11017,234,138.7,100.0
2015,12,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,1950,222,201.0,103.7
2015,12,29,��,�L���s,3401,������,50400,,,1514,352,125.1,93.1
2015,12,29,��,�L���s,3401,�O���v�t���c,50500,,,988,265,168.3,133.8
2015,12,29,��,�L���s,3401,�I�����W,50600,,,1105,249,132.2,96.5
2015,12,29,��,�L���s,3401,�A�������Ƃ�,50700,,,10,2349,�|,�|
2015,12,29,��,�L���s,3401,�A��������,50850,,,459,203,242.9,110.9
2015,12,29,��,�L���s,3401,���̗A���ʎ�,50900,,,809,700,141.7,92.7
