�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�L���s,3401,�ʎ�����,40000,,,138207,304,100.9,77.7
2012,3,16,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,58789,229,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,,,98733,352,104.3,73.0
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,58789,229,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9680,383,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8081,990,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,5250,180,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5181,211,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2610,234,,
2012,3,16,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,2092,341,,
2012,3,16,��,�L���s,3401,�݂���,40100,,,5651,230,45.0,101.8
2012,3,16,��,�L���s,3401,�݂���,40100,�L�@��,034,4111,219,,
2012,3,16,��,�L���s,3401,�݂���,40100,���@��,041,1000,320,,
2012,3,16,��,�L���s,3401,�l�[�u��,41201,,,8838,174,190.7,112.3
2012,3,16,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,8813,174,,
2012,3,16,��,�L���s,3401,���悩��,41301,,,9042,192,284.8,110.3
2012,3,16,��,�L���s,3401,���悩��,41301,�R�@��,035,5250,180,,
2012,3,16,��,�L���s,3401,���悩��,41301,���@�Q,038,3792,209,,
2012,3,16,��,�L���s,3401,�͂�����,41321,,,15411,199,72.6,107.6
2012,3,16,��,�L���s,3401,�͂�����,41321,�L�@��,034,14761,201,,
2012,3,16,��,�L���s,3401,���̑��G����,41999,,,38078,258,173.3,84.0
2012,3,16,��,�L���s,3401,��񂲌v,42000,,,9680,383,132.2,105.8
2012,3,16,��,�L���s,3401,��񂲌v,42000,�@�X,002,9680,383,,
2012,3,16,��,�L���s,3401,�W���i�S���h,42505,,,3350,376,418.8,91.5
2012,3,16,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3350,376,,
2012,3,16,��,�L���s,3401,����,42515,,,750,354,101.4,102.0
2012,3,16,��,�L���s,3401,����,42515,�@�X,002,750,354,,
2012,3,16,��,�L���s,3401,�ӂ�,42804,,,5480,393,105.4,110.1
2012,3,16,��,�L���s,3401,�ӂ�,42804,�@�X,002,5480,393,,
2012,3,16,��,�L���s,3401,���̑����,42999,,,100,309,17.2,86.1
2012,3,16,��,�L���s,3401,�т�,43900,,,23,2437,�|,�|
2012,3,16,��,�L���s,3401,�т�,43900,�L�@��,034,23,2437,,
2012,3,16,��,�L���s,3401,�����Ƃ�,44800,,,1,21420,100.0,127.5
2012,3,16,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,21420,,
2012,3,16,��,�L���s,3401,������,46100,,,10159,1172,45.1,97.3
2012,3,16,��,�L���s,3401,������,46100,���@��,041,6201,1190,,
2012,3,16,��,�L���s,3401,������,46100,�F�@�{,043,1536,1017,,
2012,3,16,��,�L���s,3401,������,46100,���@��,040,1209,1337,,
2012,3,16,��,�L���s,3401,�������v,47000,,,652,1572,130.7,95.0
2012,3,16,��,�L���s,3401,�������v,47000,�Á@��,022,303,1916,,
2012,3,16,��,�L���s,3401,�������v,47000,�F�@�{,043,179,1204,,
2012,3,16,��,�L���s,3401,�������v,47000,���@�m,039,170,1346,,
2012,3,16,��,�L���s,3401,����������,47200,,,652,1572,130.7,95.0
2012,3,16,��,�L���s,3401,����������,47200,�Á@��,022,303,1916,,
2012,3,16,��,�L���s,3401,����������,47200,�F�@�{,043,179,1204,,
2012,3,16,��,�L���s,3401,����������,47200,���@�m,039,170,1346,,
2012,3,16,��,�L���s,3401,������,48100,,,40,591,100.0,100.0
2012,3,16,��,�L���s,3401,������,48100,���@�m,039,40,591,,
2012,3,16,��,�L���s,3401,�L�E�C�t���c,49300,,,1158,480,156.5,186.8
2012,3,16,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,831,403,,
2012,3,16,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,295,687,,
2012,3,16,��,�L���s,3401,�A���ʎ��v,50000,,,39474,185,93.4,98.9
2012,3,16,��,�L���s,3401,�o�i�i,50100,,,25093,177,78.8,100.6
2012,3,16,��,�L���s,3401,�p�C�i�b�v��,50300,,,3680,120,139.9,71.9
2012,3,16,��,�L���s,3401,������,50400,,,934,214,118.2,110.9
2012,3,16,��,�L���s,3401,�O���v�t���c,50500,,,5702,147,266.8,92.5
2012,3,16,��,�L���s,3401,�I�����W,50600,,,1643,196,53.8,104.8
2012,3,16,��,�L���s,3401,�A��������,50850,,,225,245,44.1,131.0
2012,3,16,��,�L���s,3401,���̗A���ʎ�,50900,,,2197,449,167.2,83.3
