�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���ꌧ,4701,�ʎ�����,40000,,,39844,266,108.1,98.2
2012,4,16,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,4230,431,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,9775,518,81.7,116.9
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4230,431,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1997,819,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1000,154,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,626,807,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,525,434,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,512,404,,
2012,4,16,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,510,480,,
2012,4,16,��,���ꌧ,4701,�݂���,40100,,,16,1811,�|,�|
2012,4,16,��,���ꌧ,4701,�݂���,40100,��@��,044,16,1811,,
2012,4,16,��,���ꌧ,4701,�ÂȂ݂���,41253,,,200,158,�|,�|
2012,4,16,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,040,200,158,,
2012,4,16,��,���ꌧ,4701,�͂�����,41321,,,1000,154,�|,�|
2012,4,16,��,���ꌧ,4701,�͂�����,41321,�a�̎R,030,1000,154,,
2012,4,16,��,���ꌧ,4701,���̑��G����,41999,,,835,233,108.4,78.7
2012,4,16,��,���ꌧ,4701,��񂲌v,42000,,,4230,431,87.0,182.6
2012,4,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4230,431,,
2012,4,16,��,���ꌧ,4701,�W���i�S���h,42505,,,170,398,�|,�|
2012,4,16,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,170,398,,
2012,4,16,��,���ꌧ,4701,����,42515,,,70,498,�|,�|
2012,4,16,��,���ꌧ,4701,����,42515,�@�X,002,70,498,,
2012,4,16,��,���ꌧ,4701,�ӂ�,42804,,,3980,432,206.2,109.1
2012,4,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3980,432,,
2012,4,16,��,���ꌧ,4701,���̑����,42999,,,10,53,0.3,40.8
2012,4,16,��,���ꌧ,4701,�т�,43900,,,54,1083,�|,�|
2012,4,16,��,���ꌧ,4701,�т�,43900,���@��,047,54,1083,,
2012,4,16,��,���ꌧ,4701,������,46100,,,2052,848,81.7,102.2
2012,4,16,��,���ꌧ,4701,������,46100,�{�@��,045,1836,865,,
2012,4,16,��,���ꌧ,4701,�������v,47000,,,147,724,167.0,138.2
2012,4,16,��,���ꌧ,4701,�������v,47000,������,046,106,691,,
2012,4,16,��,���ꌧ,4701,�������v,47000,�F�@�{,043,25,714,,
2012,4,16,��,���ꌧ,4701,����������,47200,,,50,672,�|,�|
2012,4,16,��,���ꌧ,4701,����������,47200,������,046,50,672,,
2012,4,16,��,���ꌧ,4701,���̑�������,47299,,,97,750,110.2,143.1
2012,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,,,615,611,201.0,98.1
2012,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,295,606,,
2012,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,172,621,,
2012,4,16,��,���ꌧ,4701,�L�E�C�t���c,49300,�Á@��,022,148,611,,
2012,4,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,626,888,20.5,186.2
2012,4,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,30068,184,120.7,97.9
2012,4,16,��,���ꌧ,4701,�o�i�i,50100,,,17910,157,127.3,101.9
2012,4,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4370,176,261.7,96.2
2012,4,16,��,���ꌧ,4701,������,50400,,,500,226,127.6,105.1
2012,4,16,��,���ꌧ,4701,�O���v�t���c,50500,,,765,184,46.9,101.7
2012,4,16,��,���ꌧ,4701,�I�����W,50600,,,4471,203,115.9,110.3
2012,4,16,��,���ꌧ,4701,�A��������,50850,,,50,170,14.3,52.3
2012,4,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2003,394,68.1,112.9
