�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�����s,1301,�ʎ�����,40000,,,907376,401,75.0,102.3
2012,6,5,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,242991,242,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,,,728595,450,67.3,108.4
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,242991,242,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,135567,321,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,87155,445,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,59613,250,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,34796,694,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,30929,404,,
2012,6,5,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,24366,334,,
2012,6,5,��,�����s,1301,�݂���,40100,,,10665,1226,52.2,111.4
2012,6,5,��,�����s,1301,�݂���,40100,���@�m,023,5175,1348,,
2012,6,5,��,�����s,1301,�݂���,40100,���@��,041,2999,1049,,
2012,6,5,��,�����s,1301,�݂���,40100,���@��,042,1535,1225,,
2012,6,5,��,�����s,1301,�ÂȂ݂���,41253,,,32812,185,56.1,101.1
2012,6,5,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,21000,182,,
2012,6,5,��,�����s,1301,�ÂȂ݂���,41253,������,046,6320,212,,
2012,6,5,��,�����s,1301,���̑��G����,41999,,,56623,380,77.3,100.8
2012,6,5,��,�����s,1301,��񂲌v,42000,,,87082,445,78.7,100.2
2012,6,5,��,�����s,1301,��񂲌v,42000,�@�X,002,87082,445,,
2012,6,5,��,�����s,1301,�W���i�S���h,42505,,,8937,425,77.3,97.7
2012,6,5,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8937,425,,
2012,6,5,��,�����s,1301,����,42515,,,9031,411,67.0,101.0
2012,6,5,��,�����s,1301,����,42515,�@�X,002,9031,411,,
2012,6,5,��,�����s,1301,�ӂ�,42804,,,64584,456,80.5,100.9
2012,6,5,��,�����s,1301,�ӂ�,42804,�@�X,002,64584,456,,
2012,6,5,��,�����s,1301,���̑����,42999,,,4530,386,85.0,90.4
2012,6,5,��,�����s,1301,�т�,43900,,,8046,1367,83.8,101.6
2012,6,5,��,�����s,1301,�т�,43900,���@��,042,7137,1356,,
2012,6,5,��,�����s,1301,����,44100,,,5971,1311,60.9,103.8
2012,6,5,��,�����s,1301,����,44100,�R�@��,019,2618,1614,,
2012,6,5,��,�����s,1301,����,44100,���@��,042,1743,1047,,
2012,6,5,��,�����s,1301,����,44100,���@��,040,1325,1096,,
2012,6,5,��,�����s,1301,������,44700,,,3976,856,71.2,108.5
2012,6,5,��,�����s,1301,������,44700,���@��,040,2530,731,,
2012,6,5,��,�����s,1301,������,44700,���@��,041,793,829,,
2012,6,5,��,�����s,1301,�����Ƃ�,44800,,,4577,3235,96.2,95.3
2012,6,5,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,2721,2234,,
2012,6,5,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1634,4809,,
2012,6,5,��,�����s,1301,����,44950,,,56324,604,120.9,92.5
2012,6,5,��,�����s,1301,����,44950,�a�̎R,030,34566,691,,
2012,6,5,��,�����s,1301,����,44950,�Q�@�n,010,9994,401,,
2012,6,5,��,�����s,1301,����,44950,�_�ސ�,014,5635,579,,
2012,6,5,��,�����s,1301,�Ԃǂ��v,45000,,,15105,1406,92.1,101.4
2012,6,5,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,6337,1050,,
2012,6,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,4103,1801,,
2012,6,5,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,3103,1247,,
2012,6,5,��,�����s,1301,�f���E�F�A,45202,,,11586,1181,86.5,99.5
2012,6,5,��,�����s,1301,�f���E�F�A,45202,��@��,027,6337,1050,,
2012,6,5,��,�����s,1301,�f���E�F�A,45202,���@��,032,3103,1247,,
2012,6,5,��,�����s,1301,����,45206,,,1726,2076,101.2,102.3
2012,6,5,��,�����s,1301,����,45206,�R�@��,019,794,2259,,
2012,6,5,��,�����s,1301,����,45206,���@��,020,463,2127,,
2012,6,5,��,�����s,1301,����,45206,�ȁ@��,009,409,1731,,
2012,6,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,1794,2217,136.9,85.5
2012,6,5,��,�����s,1301,������,46100,,,20708,793,62.3,103.1
2012,6,5,��,�����s,1301,������,46100,�ȁ@��,009,8787,644,,
2012,6,5,��,�����s,1301,������,46100,�Q�@�n,010,3081,1119,,
2012,6,5,��,�����s,1301,������,46100,���@��,007,2122,602,,
2012,6,5,��,�����s,1301,�������v,47000,,,138109,383,45.8,107.3
2012,6,5,��,�����s,1301,�������v,47000,��@��,008,104139,351,,
2012,6,5,��,�����s,1301,�������v,47000,�F�@�{,043,19098,391,,
2012,6,5,��,�����s,1301,����������,47200,,,14217,599,44.4,129.7
2012,6,5,��,�����s,1301,����������,47200,�Á@��,022,5731,902,,
2012,6,5,��,�����s,1301,����������,47200,�F�@�{,043,5206,326,,
2012,6,5,��,�����s,1301,����������,47200,��@�t,012,1171,570,,
2012,6,5,��,�����s,1301,�A���f�X,47213,,,37364,377,56.0,103.6
2012,6,5,��,�����s,1301,�A���f�X,47213,��@��,008,37364,377,,
2012,6,5,��,�����s,1301,���̑�������,47299,,,86528,351,42.6,103.5
2012,6,5,��,�����s,1301,������,48100,,,275645,212,72.3,96.4
2012,6,5,��,�����s,1301,������,48100,�F�@�{,043,173914,203,,
2012,6,5,��,�����s,1301,������,48100,��@�t,012,51204,217,,
2012,6,5,��,�����s,1301,�L�E�C�t���c,49300,,,108,316,100.0,102.3
2012,6,5,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,108,316,,
2012,6,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,12849,2190,123.4,99.0
2012,6,5,��,�����s,1301,�A���ʎ��v,50000,,,178779,201,140.8,103.1
2012,6,5,��,�����s,1301,�o�i�i,50100,,,98542,114,134.7,83.2
2012,6,5,��,�����s,1301,�p�C�i�b�v��,50300,,,11767,199,193.8,98.0
2012,6,5,��,�����s,1301,������,50400,,,20835,183,188.7,96.8
2012,6,5,��,�����s,1301,�O���v�t���c,50500,,,9010,138,62.6,106.2
2012,6,5,��,�����s,1301,�I�����W,50600,,,12700,162,157.2,108.7
2012,6,5,��,�����s,1301,�A�������Ƃ�,50700,,,6888,1030,180.6,94.2
2012,6,5,��,�����s,1301,�A���L�E�C,50800,,,5066,577,271.9,101.1
2012,6,5,��,�����s,1301,�A��������,50850,,,2750,125,113.2,102.5
2012,6,5,��,�����s,1301,���̗A���ʎ�,50900,,,11224,440,182.6,94.8
