�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,,,460484,266,117.8,105.6
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,95500,158,,
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,54403,161,,
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49787,279,,
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,40460,148,,
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,37491,210,,
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27052,405,,
2015,4,16,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,23849,502,,
2015,4,16,��,�_�ˎs,2801,��������,30100,,,49583,101,240.5,76.5
2015,4,16,��,�_�ˎs,2801,��������,30100,���@��,042,45000,97,,
2015,4,16,��,�_�ˎs,2801,����,30200,,,411,156,111.1,100.0
2015,4,16,��,�_�ˎs,2801,����,30200,���@��,036,400,151,,
2015,4,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9722,173,46.9,99.4
2015,4,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8290,184,,
2015,4,16,��,�_�ˎs,2801,���ڂ�,30400,,,2964,170,116.8,123.2
2015,4,16,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,2400,136,,
2015,4,16,��,�_�ˎs,2801,�����̂�,30500,,,5998,324,103.7,107.3
2015,4,16,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2710,286,,
2015,4,16,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1650,298,,
2015,4,16,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1212,416,,
2015,4,16,��,�_�ˎs,2801,��񂱂�,30600,,,875,774,66.3,88.3
2015,4,16,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,745,795,,
2015,4,16,��,�_�ˎs,2801,�͂�����,31100,,,64530,181,206.5,101.1
2015,4,16,��,�_�ˎs,2801,�͂�����,31100,���@��,042,30450,165,,
2015,4,16,��,�_�ˎs,2801,�͂�����,31100,��@��,008,28530,204,,
2015,4,16,��,�_�ˎs,2801,���܂�,31500,,,4812,420,121.9,99.3
2015,4,16,��,�_�ˎs,2801,���܂�,31500,���@��,040,3200,368,,
2015,4,16,��,�_�ˎs,2801,���܂�,31500,���@��,028,1572,526,,
2015,4,16,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2010,517,85.7,88.4
2015,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2197,386,111.0,104.9
2015,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1507,400,,
2015,4,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,650,359,,
2015,4,16,��,�_�ˎs,2801,�L���x�c,31700,,,86850,144,115.0,105.9
2015,4,16,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,49640,132,,
2015,4,16,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22880,153,,
2015,4,16,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2450,821,99.7,80.7
2015,4,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1408,591,,
2015,4,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,868,1193,,
2015,4,16,��,�_�ˎs,2801,�˂�,31900,,,8738,414,128.4,96.1
2015,4,16,��,�_�ˎs,2801,�˂�,31900,���@��,031,3050,383,,
2015,4,16,��,�_�ˎs,2801,�˂�,31900,���@��,037,1975,412,,
2015,4,16,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,700,526,,
2015,4,16,��,�_�ˎs,2801,�˂�,31900,���@�R,033,445,586,,
2015,4,16,��,�_�ˎs,2801,�˂�,31900,��@��,044,387,466,,
2015,4,16,��,�_�ˎs,2801,�ӂ�,32300,,,1000,473,103.1,111.8
2015,4,16,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,344,378,,
2015,4,16,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,300,533,,
2015,4,16,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,177,664,,
2015,4,16,��,�_�ˎs,2801,����,32400,,,16,621,40.0,99.2
2015,4,16,��,�_�ˎs,2801,����,32400,���@��,013,16,621,,
2015,4,16,��,�_�ˎs,2801,�݂�,32500,,,482,447,72.3,93.1
2015,4,16,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,544,,
2015,4,16,��,�_�ˎs,2801,�݂�,32500,���@�m,023,135,360,,
2015,4,16,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,49,541,,
2015,4,16,��,�_�ˎs,2801,�݂�,32500,��@��,027,48,389,,
2015,4,16,��,�_�ˎs,2801,����񂬂�,32600,,,792,724,111.1,75.2
2015,4,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,522,836,,
2015,4,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,225,466,,
2015,4,16,��,�_�ˎs,2801,�ɂ�,32800,,,1593,411,115.6,91.5
2015,4,16,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1340,407,,
2015,4,16,��,�_�ˎs,2801,�Z�����[,32900,,,2220,342,93.8,96.3
2015,4,16,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,386,,
2015,4,16,��,�_�ˎs,2801,�Z�����[,32900,���@��,040,550,423,,
2015,4,16,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,20,529,,
2015,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2718,1624,160.5,99.8
2015,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,1088,1628,,
2015,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,800,1626,,
2015,4,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,446,1592,,
2015,4,16,��,�_�ˎs,2801,�J���t�����[,33200,,,210,406,87.5,98.5
2015,4,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,210,406,,
2015,4,16,��,�_�ˎs,2801,�u���b�R���[,33300,,,5182,841,93.0,101.4
2015,4,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3636,857,,
2015,4,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1140,786,,
2015,4,16,��,�_�ˎs,2801,�@�@�����A��,33301,,,90,511,150.0,99.6
2015,4,16,��,�_�ˎs,2801,���^�X,33400,,,16378,348,79.8,125.6
2015,4,16,��,�_�ˎs,2801,���^�X,33400,���@��,028,9170,328,,
2015,4,16,��,�_�ˎs,2801,���^�X,33400,���@��,036,2419,351,,
2015,4,16,��,�_�ˎs,2801,���^�X,33400,���@��,040,1756,559,,
2015,4,16,��,�_�ˎs,2801,�p�Z��,33600,,,137,573,122.3,94.2
2015,4,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,117,509,,
2015,4,16,��,�_�ˎs,2801,���イ��,34100,,,15990,732,183.9,109.1
2015,4,16,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9500,749,,
2015,4,16,��,�_�ˎs,2801,���イ��,34100,���@��,036,2750,643,,
2015,4,16,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1125,764,,
2015,4,16,��,�_�ˎs,2801,���ڂ���,34200,,,13736,122,145.2,106.1
2015,4,16,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,496,692,,
2015,4,16,��,�_�ˎs,2801,�@�@�����A��,34201,,,13240,101,144.9,108.6
2015,4,16,��,�_�ˎs,2801,�Ȃ�,34300,,,5205,617,207.1,92.5
2015,4,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1962,471,,
2015,4,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1513,716,,
2015,4,16,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,986,740,,
2015,4,16,��,�_�ˎs,2801,�g�}�g,34400,,,22913,383,168.3,96.0
2015,4,16,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,16208,397,,
2015,4,16,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,5745,335,,
2015,4,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3359,661,117.6,112.2
2015,4,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2607,626,,
2015,4,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,454,757,,
2015,4,16,��,�_�ˎs,2801,�s�[�}��,34500,,,5946,504,97.1,97.3
2015,4,16,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3756,474,,
2015,4,16,��,�_�ˎs,2801,�s�[�}��,34500,������,046,920,519,,
2015,4,16,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,855,566,,
2015,4,16,��,�_�ˎs,2801,�����Ƃ�,34600,,,189,1708,175.0,93.3
2015,4,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,150,1798,,
2015,4,16,��,�_�ˎs,2801,���₢�񂰂�,35100,,,210,1630,150.0,113.3
2015,4,16,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,180,1528,,
2015,4,16,��,�_�ˎs,2801,���₦��ǂ�,35200,,,502,1748,128.7,138.7
2015,4,16,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,232,2304,,
2015,4,16,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,220,1188,,
2015,4,16,��,�_�ˎs,2801,�@�@�����A��,35201,,,12,675,37.5,114.2
2015,4,16,��,�_�ˎs,2801,������ǂ�,35300,,,1918,868,338.9,115.6
2015,4,16,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1118,799,,
2015,4,16,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,800,964,,
2015,4,16,��,�_�ˎs,2801,����܂�,35400,,,758,342,70.7,99.7
2015,4,16,��,�_�ˎs,2801,����܂�,35400,������,046,742,341,,
2015,4,16,��,�_�ˎs,2801,�����܂�,35500,,,273,437,158.7,96.9
2015,4,16,��,�_�ˎs,2801,���񂵂�,36100,,,14405,247,142.9,113.3
2015,4,16,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7345,204,,
2015,4,16,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5310,305,,
2015,4,16,��,�_�ˎs,2801,�΂ꂢ����,36200,,,34540,168,122.5,117.5
2015,4,16,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,28860,139,,
2015,4,16,��,�_�ˎs,2801,���Ƃ���,36300,,,450,230,62.5,113.9
2015,4,16,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,450,230,,
2015,4,16,��,�_�ˎs,2801,��܂̂���,36500,,,7786,310,�|,�|
2015,4,16,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,3990,293,,
2015,4,16,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3700,314,,
2015,4,16,��,�_�ˎs,2801,���܂˂�,36610,,,44873,136,55.3,112.4
2015,4,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,15900,149,,
2015,4,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,12090,131,,
2015,4,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8493,146,,
2015,4,16,��,�_�ˎs,2801,�@�@�����A��,36620,,,450,126,54.9,92.0
2015,4,16,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,679,314,53.9,20.0
2015,4,16,��,�_�ˎs,2801,�@�@�����A��,36701,,,679,314,119.1,90.5
2015,4,16,��,�_�ˎs,2801,���傤��,37200,,,753,676,98.4,94.4
2015,4,16,��,�_�ˎs,2801,���傤��,37200,���@�m,039,449,857,,
2015,4,16,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1440,,
2015,4,16,��,�_�ˎs,2801,�@�@�����A��,37201,,,298,387,104.9,104.6
2015,4,16,��,�_�ˎs,2801,����������,38100,,,3583,964,140.2,99.8
2015,4,16,��,�_�ˎs,2801,����������,38100,���@��,036,1994,896,,
2015,4,16,��,�_�ˎs,2801,����������,38100,���@��,028,1239,1101,,
2015,4,16,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1106,388,214.3,92.4
2015,4,16,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,746,353,,
2015,4,16,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,360,461,,
2015,4,16,��,�_�ˎs,2801,���̂�����,38400,,,2182,221,82.4,107.8
2015,4,16,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2182,221,,
2015,4,16,��,�_�ˎs,2801,���߂�,38500,,,3113,313,104.0,100.3
2015,4,16,��,�_�ˎs,2801,���߂�,38500,���@��,020,3095,309,,
2015,4,16,��,�_�ˎs,2801,���̑��̖��,39000,,,4150,862,98.7,92.5
2015,4,16,��,�_�ˎs,2801,�A����،v,39100,,,17893,148,121.9,89.2
2015,4,16,��,�_�ˎs,2801,���̗A�����,39200,,,3124,280,83.3,94.6
