�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���s,2701,��ؑ���,30000,,,2348103,165,117.9,91.7
2014,10,27,��,���s,2701,��ؑ���,30000,�k�C��,001,782415,109,,
2014,10,27,��,���s,2701,��ؑ���,30000,���@��,020,514773,76,,
2014,10,27,��,���s,2701,��ؑ���,30000,��@��,008,111613,111,,
2014,10,27,��,���s,2701,��ؑ���,30000,�΁@��,017,107403,90,,
2014,10,27,��,���s,2701,��ؑ���,30000,�@�X,002,101948,191,,
2014,10,27,��,���s,2701,��ؑ���,30000,�Q�@�n,010,100157,80,,
2014,10,27,��,���s,2701,��ؑ���,30000,���@��,028,87919,134,,
2014,10,27,��,���s,2701,��������,30100,,,233113,61,94.4,85.9
2014,10,27,��,���s,2701,��������,30100,�΁@��,017,100985,76,,
2014,10,27,��,���s,2701,��������,30100,�k�C��,001,54421,43,,
2014,10,27,��,���s,2701,��������,30100,�@�X,002,33580,51,,
2014,10,27,��,���s,2701,����,30200,,,8336,169,103.3,108.3
2014,10,27,��,���s,2701,����,30200,�@�X,002,3115,185,,
2014,10,27,��,���s,2701,����,30200,���@��,040,1850,180,,
2014,10,27,��,���s,2701,����,30200,��@�t,012,1665,148,,
2014,10,27,��,���s,2701,�ɂ񂶂�,30300,,,151769,73,140.3,91.3
2014,10,27,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,143660,74,,
2014,10,27,��,���s,2701,���ڂ�,30400,,,45982,137,133.8,80.6
2014,10,27,��,���s,2701,���ڂ�,30400,�@�X,002,30834,124,,
2014,10,27,��,���s,2701,���ڂ�,30400,�k�C��,001,10750,166,,
2014,10,27,��,���s,2701,�����̂�,30500,,,300,1161,52.1,104.5
2014,10,27,��,���s,2701,�����̂�,30500,���@�m,039,300,1161,,
2014,10,27,��,���s,2701,��񂱂�,30600,,,5845,698,64.6,99.3
2014,10,27,��,���s,2701,��񂱂�,30600,���@��,036,4230,775,,
2014,10,27,��,���s,2701,��񂱂�,30600,��@��,008,1090,451,,
2014,10,27,��,���s,2701,�͂�����,31100,,,393855,46,135.5,97.9
2014,10,27,��,���s,2701,�͂�����,31100,���@��,020,380600,46,,
2014,10,27,��,���s,2701,���܂�,31500,,,22759,166,136.6,102.5
2014,10,27,��,���s,2701,���܂�,31500,���@��,040,16390,173,,
2014,10,27,��,���s,2701,���܂�,31500,�a�̎R,030,2660,160,,
2014,10,27,��,���s,2701,���̑��̍ؗ�,31550,,,9556,260,88.8,99.2
2014,10,27,��,���s,2701,���񂰂񂳂�,31560,,,6134,216,115.6,90.8
2014,10,27,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2478,141,,
2014,10,27,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1997,348,,
2014,10,27,��,���s,2701,���񂰂񂳂�,31560,��@��,008,584,149,,
2014,10,27,��,���s,2701,�L���x�c,31700,,,267480,61,131.8,95.3
2014,10,27,��,���s,2701,�L���x�c,31700,�Q�@�n,010,90050,53,,
2014,10,27,��,���s,2701,�L���x�c,31700,���@��,020,71680,70,,
2014,10,27,��,���s,2701,�L���x�c,31700,��@��,008,50830,58,,
2014,10,27,��,���s,2701,�ق���񂻂�,31800,,,31115,569,133.5,95.3
2014,10,27,��,���s,2701,�ق���񂻂�,31800,��@��,021,17441,660,,
2014,10,27,��,���s,2701,�ق���񂻂�,31800,���@��,040,7425,411,,
2014,10,27,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1825,550,,
2014,10,27,��,���s,2701,�˂�,31900,,,71485,311,140.6,92.0
2014,10,27,��,���s,2701,�˂�,31900,�k�C��,001,43482,237,,
2014,10,27,��,���s,2701,�˂�,31900,���@��,031,6180,342,,
2014,10,27,��,���s,2701,�˂�,31900,�@�X,002,3500,222,,
2014,10,27,��,���s,2701,�ӂ�,32300,,,1364,295,131.2,103.9
2014,10,27,��,���s,2701,�ӂ�,32300,���@�m,023,1128,263,,
2014,10,27,��,���s,2701,����,32400,,,68,391,121.4,78.5
2014,10,27,��,���s,2701,����,32400,���@�m,023,60,335,,
2014,10,27,��,���s,2701,�݂�,32500,,,2106,510,79.0,108.7
2014,10,27,��,���s,2701,�݂�,32500,�O�@�d,024,870,529,,
2014,10,27,��,���s,2701,�݂�,32500,��@��,044,467,460,,
2014,10,27,��,���s,2701,�݂�,32500,��@��,027,459,561,,
2014,10,27,��,���s,2701,����񂬂�,32600,,,3004,481,96.7,93.0
2014,10,27,��,���s,2701,����񂬂�,32600,��@��,027,1670,431,,
2014,10,27,��,���s,2701,����񂬂�,32600,��@��,021,659,644,,
2014,10,27,��,���s,2701,����񂬂�,32600,���@��,040,430,437,,
2014,10,27,��,���s,2701,�ɂ�,32800,,,5973,674,101.9,99.6
2014,10,27,��,���s,2701,�ɂ�,32800,���@�m,039,4855,665,,
2014,10,27,��,���s,2701,�Z�����[,32900,,,6881,153,58.8,118.6
2014,10,27,��,���s,2701,�Z�����[,32900,���@��,020,6430,151,,
2014,10,27,��,���s,2701,�A�X�p���K�X,33100,,,1346,1173,45.8,111.4
2014,10,27,��,���s,2701,�A�X�p���K�X,33100,���@��,042,140,962,,
2014,10,27,��,���s,2701,�@�@�����A��,33101,,,1205,1199,45.3,114.7
2014,10,27,��,���s,2701,�J���t�����[,33200,,,1566,212,98.5,100.0
2014,10,27,��,���s,2701,�J���t�����[,33200,���@��,036,1416,217,,
2014,10,27,��,���s,2701,�u���b�R���[,33300,,,30432,347,84.1,82.0
2014,10,27,��,���s,2701,�u���b�R���[,33300,���@��,031,14088,331,,
2014,10,27,��,���s,2701,�u���b�R���[,33300,���@��,036,4854,328,,
2014,10,27,��,���s,2701,�u���b�R���[,33300,���@��,020,3922,365,,
2014,10,27,��,���s,2701,�@�@�����A��,33301,,,320,364,2.3,72.9
2014,10,27,��,���s,2701,���^�X,33400,,,89728,106,90.4,96.4
2014,10,27,��,���s,2701,���^�X,33400,���@��,028,27610,126,,
2014,10,27,��,���s,2701,���^�X,33400,��@��,008,25739,79,,
2014,10,27,��,���s,2701,���^�X,33400,���@��,020,20370,74,,
2014,10,27,��,���s,2701,�p�Z��,33600,,,743,669,154.1,87.9
2014,10,27,��,���s,2701,�p�Z��,33600,���@��,020,447,565,,
2014,10,27,��,���s,2701,�p�Z��,33600,���@��,028,125,64,,
2014,10,27,��,���s,2701,�p�Z��,33600,�Á@��,022,100,864,,
2014,10,27,��,���s,2701,���イ��,34100,,,63087,299,190.2,80.4
2014,10,27,��,���s,2701,���イ��,34100,�{�@��,045,30260,274,,
2014,10,27,��,���s,2701,���イ��,34100,��@��,027,7260,294,,
2014,10,27,��,���s,2701,���イ��,34100,�Q�@�n,010,6930,327,,
2014,10,27,��,���s,2701,���ڂ���,34200,,,58759,197,105.2,95.6
2014,10,27,��,���s,2701,���ڂ���,34200,�k�C��,001,56440,190,,
2014,10,27,��,���s,2701,�@�@�����A��,34201,,,920,250,511.1,98.4
2014,10,27,��,���s,2701,�Ȃ�,34300,,,30528,346,146.1,104.2
2014,10,27,��,���s,2701,�Ȃ�,34300,���@�m,039,15050,302,,
2014,10,27,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6908,379,,
2014,10,27,��,���s,2701,�Ȃ�,34300,���@�R,033,3251,490,,
2014,10,27,��,���s,2701,�g�}�g,34400,,,81495,376,144.6,98.7
2014,10,27,��,���s,2701,�g�}�g,34400,�F�@�{,043,38315,414,,
2014,10,27,��,���s,2701,�g�}�g,34400,�k�C��,001,14020,316,,
2014,10,27,��,���s,2701,�g�}�g,34400,��@��,021,6561,259,,
2014,10,27,��,���s,2701,�~�j�g�}�g,34450,,,37012,576,188.0,89.4
2014,10,27,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18451,576,,
2014,10,27,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,7575,529,,
2014,10,27,��,���s,2701,�~�j�g�}�g,34450,��@��,008,4875,409,,
2014,10,27,��,���s,2701,�s�[�}��,34500,,,26432,299,76.8,76.7
2014,10,27,��,���s,2701,�s�[�}��,34500,���@�m,039,5262,342,,
2014,10,27,��,���s,2701,�s�[�}��,34500,��@��,008,4623,306,,
2014,10,27,��,���s,2701,�s�[�}��,34500,�{�@��,045,4164,360,,
2014,10,27,��,���s,2701,�����Ƃ�,34600,,,2691,893,93.9,112.0
2014,10,27,��,���s,2701,�����Ƃ�,34600,���@�m,039,2029,988,,
2014,10,27,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,172,360,,
2014,10,27,��,���s,2701,���₢�񂰂�,35100,,,4662,775,114.7,106.0
2014,10,27,��,���s,2701,���₢�񂰂�,35100,������,046,1934,756,,
2014,10,27,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,981,891,,
2014,10,27,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,774,510,,
2014,10,27,��,���s,2701,���₦��ǂ�,35200,,,1541,1169,110.4,104.9
2014,10,27,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,598,835,,
2014,10,27,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,581,1452,,
2014,10,27,��,���s,2701,���₦��ǂ�,35200,������,046,135,778,,
2014,10,27,��,���s,2701,�@�@�����A��,35201,,,24,288,60.0,88.9
2014,10,27,��,���s,2701,������ǂ�,35300,,,754,831,161.8,94.9
2014,10,27,��,���s,2701,������ǂ�,35300,�a�̎R,030,754,831,,
2014,10,27,��,���s,2701,�����܂�,35500,,,1902,504,58.5,82.4
2014,10,27,��,���s,2701,�����܂�,35500,���@��,018,517,329,,
2014,10,27,��,���s,2701,�����܂�,35500,��@��,021,504,637,,
2014,10,27,��,���s,2701,�����܂�,35500,���@��,031,256,513,,
2014,10,27,��,���s,2701,���񂵂�,36100,,,29915,249,73.1,95.8
2014,10,27,��,���s,2701,���񂵂�,36100,���@��,036,14230,315,,
2014,10,27,��,���s,2701,���񂵂�,36100,��@��,008,5800,120,,
2014,10,27,��,���s,2701,���񂵂�,36100,�{�@��,045,5315,247,,
2014,10,27,��,���s,2701,�΂ꂢ����,36200,,,169140,77,191.8,102.7
2014,10,27,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,169140,77,,
2014,10,27,��,���s,2701,���Ƃ���,36300,,,16066,290,190.6,104.3
2014,10,27,��,���s,2701,���Ƃ���,36300,�{�@��,045,5087,251,,
2014,10,27,��,���s,2701,���Ƃ���,36300,���@�Q,038,4642,254,,
2014,10,27,��,���s,2701,���Ƃ���,36300,���@��,018,2500,299,,
2014,10,27,��,���s,2701,��܂̂���,36500,,,32205,405,216.0,99.0
2014,10,27,��,���s,2701,��܂̂���,36500,�k�C��,001,16230,394,,
2014,10,27,��,���s,2701,��܂̂���,36500,�@�X,002,15695,410,,
2014,10,27,��,���s,2701,���܂˂�,36610,,,313945,83,100.0,102.5
2014,10,27,��,���s,2701,���܂˂�,36610,�k�C��,001,261225,75,,
2014,10,27,��,���s,2701,�@�@�����A��,36620,,,3910,108,465.5,57.4
2014,10,27,��,���s,2701,�ɂ�ɂ�,36700,,,3046,959,161.8,134.3
2014,10,27,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1716,1632,,
2014,10,27,��,���s,2701,�@�@�����A��,36701,,,1330,91,106.4,47.9
2014,10,27,��,���s,2701,���傤��,37200,,,2341,687,77.2,98.4
2014,10,27,��,���s,2701,���傤��,37200,���@�m,039,1415,810,,
2014,10,27,��,���s,2701,���傤��,37200,�F�@�{,043,98,817,,
2014,10,27,��,���s,2701,���傤��,37200,���@�m,023,16,2565,,
2014,10,27,��,���s,2701,�@�@�����A��,37201,,,812,421,110.8,94.2
2014,10,27,��,���s,2701,����������,38100,,,10819,1035,90.3,99.1
2014,10,27,��,���s,2701,����������,38100,���@��,036,5704,1091,,
2014,10,27,��,���s,2701,����������,38100,��@��,021,1222,1156,,
2014,10,27,��,���s,2701,����������,38100,���@��,032,906,923,,
2014,10,27,��,���s,2701,�@�@�����A��,38101,,,251,637,90.9,102.4
2014,10,27,��,���s,2701,�Ȃ߂�,38300,,,1760,477,134.1,93.9
2014,10,27,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,920,497,,
2014,10,27,��,���s,2701,�Ȃ߂�,38300,���@��,020,685,446,,
2014,10,27,��,���s,2701,���̂�����,38400,,,17721,322,56.5,104.5
2014,10,27,��,���s,2701,���̂�����,38400,���@��,020,17349,324,,
2014,10,27,��,���s,2701,���߂�,38500,,,10895,636,70.5,104.4
2014,10,27,��,���s,2701,���߂�,38500,���@��,020,7321,583,,
2014,10,27,��,���s,2701,���߂�,38500,���@��,040,1170,619,,
2014,10,27,��,���s,2701,���߂�,38500,�V�@��,015,776,701,,
2014,10,27,��,���s,2701,���̑��̖��,39000,,,40460,833,72.4,112.7
2014,10,27,��,���s,2701,�A����،v,39100,,,16390,897,35.9,124.6
2014,10,27,��,���s,2701,���̗A�����,39200,,,7618,1558,29.4,181.4
