�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,����s,1701,��ؑ���,30000,,,216139,223,99.9,112.6
2012,8,23,��,����s,1701,��ؑ���,30000,�k�C��,001,65100,152,,
2012,8,23,��,����s,1701,��ؑ���,30000,�΁@��,017,33936,336,,
2012,8,23,��,����s,1701,��ؑ���,30000,���@��,020,32802,141,,
2012,8,23,��,����s,1701,��ؑ���,30000,�Q�@�n,010,15439,104,,
2012,8,23,��,����s,1701,��ؑ���,30000,��@��,021,15095,270,,
2012,8,23,��,����s,1701,��ؑ���,30000,���@��,007,14687,242,,
2012,8,23,��,����s,1701,��ؑ���,30000,�@�X,002,11625,103,,
2012,8,23,��,����s,1701,��������,30100,,,26680,83,99.9,101.2
2012,8,23,��,����s,1701,��������,30100,�k�C��,001,10195,74,,
2012,8,23,��,����s,1701,��������,30100,�@�X,002,9865,82,,
2012,8,23,��,����s,1701,��������,30100,��@��,021,6600,90,,
2012,8,23,��,����s,1701,����,30200,,,880,122,76.9,102.5
2012,8,23,��,����s,1701,����,30200,�@�X,002,880,122,,
2012,8,23,��,����s,1701,�ɂ񂶂�,30300,,,16770,102,107.2,96.2
2012,8,23,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,16770,102,,
2012,8,23,��,����s,1701,���ڂ�,30400,,,2981,213,597.4,63.6
2012,8,23,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2780,189,,
2012,8,23,��,����s,1701,��񂱂�,30600,,,2752,511,112.9,95.5
2012,8,23,��,����s,1701,��񂱂�,30600,�΁@��,017,2740,510,,
2012,8,23,��,����s,1701,�͂�����,31100,,,5400,68,60.5,98.6
2012,8,23,��,����s,1701,�͂�����,31100,���@��,020,5400,68,,
2012,8,23,��,����s,1701,���܂�,31500,,,1597,336,108.9,89.1
2012,8,23,��,����s,1701,���܂�,31500,�΁@��,017,1477,333,,
2012,8,23,��,����s,1701,���̑��̍ؗ�,31550,,,900,494,148.0,95.0
2012,8,23,��,����s,1701,���񂰂񂳂�,31560,,,853,214,75.3,102.4
2012,8,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,552,212,,
2012,8,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,214,,
2012,8,23,��,����s,1701,�L���x�c,31700,,,19080,52,64.5,89.7
2012,8,23,��,����s,1701,�L���x�c,31700,�Q�@�n,010,9500,40,,
2012,8,23,��,����s,1701,�L���x�c,31700,���@��,020,7780,67,,
2012,8,23,��,����s,1701,�ق���񂻂�,31800,,,2290,704,156.8,88.9
2012,8,23,��,����s,1701,�ق���񂻂�,31800,��@��,021,2005,700,,
2012,8,23,��,����s,1701,�˂�,31900,,,5510,344,89.3,87.8
2012,8,23,��,����s,1701,�˂�,31900,�΁@��,017,2031,296,,
2012,8,23,��,����s,1701,�˂�,31900,��@��,011,1950,228,,
2012,8,23,��,����s,1701,�˂�,31900,�Q�@�n,010,516,172,,
2012,8,23,��,����s,1701,����,32400,,,8,866,�|,�|
2012,8,23,��,����s,1701,����,32400,��@��,008,8,866,,
2012,8,23,��,����s,1701,�݂�,32500,,,248,687,134.1,103.8
2012,8,23,��,����s,1701,�݂�,32500,���@�m,023,190,722,,
2012,8,23,��,����s,1701,�݂�,32500,�Á@��,022,58,574,,
2012,8,23,��,����s,1701,����񂬂�,32600,,,65,772,158.5,98.3
2012,8,23,��,����s,1701,����񂬂�,32600,��@��,021,36,1003,,
2012,8,23,��,����s,1701,����񂬂�,32600,���@��,020,20,452,,
2012,8,23,��,����s,1701,�ɂ�,32800,,,1190,774,128.6,99.4
2012,8,23,��,����s,1701,�ɂ�,32800,�x�@�R,016,490,788,,
2012,8,23,��,����s,1701,�ɂ�,32800,�k�C��,001,350,840,,
2012,8,23,��,����s,1701,�ɂ�,32800,���@�m,039,350,690,,
2012,8,23,��,����s,1701,�Z�����[,32900,,,690,193,135.3,81.8
2012,8,23,��,����s,1701,�Z�����[,32900,���@��,020,450,225,,
2012,8,23,��,����s,1701,�A�X�p���K�X,33100,,,492,789,66.3,104.8
2012,8,23,��,����s,1701,�A�X�p���K�X,33100,���@��,042,170,713,,
2012,8,23,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,123,671,,
2012,8,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,119,743,,
2012,8,23,��,����s,1701,�@�@�����A��,33101,,,41,1313,128.1,91.7
2012,8,23,��,����s,1701,�J���t�����[,33200,,,210,230,116.7,73.5
2012,8,23,��,����s,1701,�J���t�����[,33200,���@��,020,120,345,,
2012,8,23,��,����s,1701,�J���t�����[,33200,�k�C��,001,72,44,,
2012,8,23,��,����s,1701,�u���b�R���[,33300,,,3160,360,544.8,116.1
2012,8,23,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3100,358,,
2012,8,23,��,����s,1701,���^�X,33400,,,10310,130,112.0,95.6
2012,8,23,��,����s,1701,���^�X,33400,���@��,020,10134,120,,
2012,8,23,��,����s,1701,�p�Z��,33600,,,103,2037,68.7,126.6
2012,8,23,��,����s,1701,�p�Z��,33600,���@��,020,78,2154,,
2012,8,23,��,����s,1701,�p�Z��,33600,���@�m,023,20,1131,,
2012,8,23,��,����s,1701,���イ��,34100,,,24548,229,147.5,109.6
2012,8,23,��,����s,1701,���イ��,34100,���@��,007,14535,243,,
2012,8,23,��,����s,1701,���イ��,34100,�΁@��,017,3856,198,,
2012,8,23,��,����s,1701,���イ��,34100,�k�C��,001,3625,185,,
2012,8,23,��,����s,1701,���ڂ���,34200,,,1559,159,25.9,165.6
2012,8,23,��,����s,1701,���ڂ���,34200,�k�C��,001,1070,129,,
2012,8,23,��,����s,1701,���ڂ���,34200,�΁@��,017,384,85,,
2012,8,23,��,����s,1701,�Ȃ�,34300,,,10918,165,124.2,87.8
2012,8,23,��,����s,1701,�Ȃ�,34300,�΁@��,017,5457,162,,
2012,8,23,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1925,193,,
2012,8,23,��,����s,1701,�Ȃ�,34300,��@��,008,1600,141,,
2012,8,23,��,����s,1701,�g�}�g,34400,,,14388,314,173.2,103.6
2012,8,23,��,����s,1701,�g�}�g,34400,�΁@��,017,5851,319,,
2012,8,23,��,����s,1701,�g�}�g,34400,��@��,021,5772,290,,
2012,8,23,��,����s,1701,�~�j�g�}�g,34450,,,3554,424,159.7,95.3
2012,8,23,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1228,490,,
2012,8,23,��,����s,1701,�~�j�g�}�g,34450,���@��,020,1129,354,,
2012,8,23,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1086,410,,
2012,8,23,��,����s,1701,�s�[�}��,34500,,,3681,261,126.6,116.5
2012,8,23,��,����s,1701,�s�[�}��,34500,���@��,020,2405,150,,
2012,8,23,��,����s,1701,�s�[�}��,34500,�΁@��,017,313,323,,
2012,8,23,��,����s,1701,�s�[�}��,34500,�k�C��,001,170,368,,
2012,8,23,��,����s,1701,�����Ƃ�,34600,,,118,1060,61.1,109.6
2012,8,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,113,1087,,
2012,8,23,��,����s,1701,�X�C�g�R�[��,34700,,,10350,181,175.7,98.9
2012,8,23,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,9900,183,,
2012,8,23,��,����s,1701,���₢�񂰂�,35100,,,360,842,130.4,76.3
2012,8,23,��,����s,1701,���₢�񂰂�,35100,���@��,020,271,895,,
2012,8,23,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,79,573,,
2012,8,23,��,����s,1701,���₦��ǂ�,35200,,,69,1624,83.1,99.0
2012,8,23,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,62,1570,,
2012,8,23,��,����s,1701,�����܂�,35500,,,559,546,56.8,95.0
2012,8,23,��,����s,1701,�����܂�,35500,��@��,021,432,572,,
2012,8,23,��,����s,1701,�����܂�,35500,���@��,020,68,287,,
2012,8,23,��,����s,1701,���񂵂�,36100,,,8585,260,156.9,89.0
2012,8,23,��,����s,1701,���񂵂�,36100,�΁@��,017,4915,354,,
2012,8,23,��,����s,1701,���񂵂�,36100,�Á@��,022,3670,135,,
2012,8,23,��,����s,1701,�΂ꂢ����,36200,,,8588,122,173.8,103.4
2012,8,23,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7760,119,,
2012,8,23,��,����s,1701,���Ƃ���,36300,,,2063,277,937.7,64.0
2012,8,23,��,����s,1701,���Ƃ���,36300,�{�@��,045,1770,249,,
2012,8,23,��,����s,1701,��܂̂���,36500,,,514,406,13.8,109.4
2012,8,23,��,����s,1701,��܂̂���,36500,�k�C��,001,470,373,,
2012,8,23,��,����s,1701,���܂˂�,36610,,,8750,114,32.3,103.6
2012,8,23,��,����s,1701,���܂˂�,36610,�k�C��,001,7900,115,,
2012,8,23,��,����s,1701,�@�@�����A��,36620,,,710,99,67.6,98.0
2012,8,23,��,����s,1701,�ɂ�ɂ�,36700,,,337,541,249.6,198.2
2012,8,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,83,1448,,
2012,8,23,��,����s,1701,�@�@�����A��,36701,,,254,244,195.4,92.1
2012,8,23,��,����s,1701,���傤��,37200,,,2038,534,122.8,98.7
2012,8,23,��,����s,1701,���傤��,37200,���@�m,039,1450,584,,
2012,8,23,��,����s,1701,���傤��,37200,���@�R,033,280,520,,
2012,8,23,��,����s,1701,�@�@�����A��,37201,,,298,226,145.4,100.9
2012,8,23,��,����s,1701,����������,38100,,,1813,757,117.5,111.8
2012,8,23,��,����s,1701,����������,38100,�΁@��,017,1450,755,,
2012,8,23,��,����s,1701,����������,38100,�x�@�R,016,192,637,,
2012,8,23,��,����s,1701,�@�@�����A��,38101,,,24,578,�|,�|
2012,8,23,��,����s,1701,�Ȃ߂�,38300,,,799,279,129.3,87.7
2012,8,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,548,285,,
2012,8,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,185,273,,
2012,8,23,��,����s,1701,���̂�����,38400,,,1601,160,139.1,94.1
2012,8,23,��,����s,1701,���̂�����,38400,���@��,020,1136,161,,
2012,8,23,��,����s,1701,���̂�����,38400,�΁@��,017,405,170,,
2012,8,23,��,����s,1701,���߂�,38500,,,1293,212,41.1,105.0
2012,8,23,��,����s,1701,���߂�,38500,���@��,020,761,211,,
2012,8,23,��,����s,1701,���߂�,38500,�V�@��,015,517,181,,
2012,8,23,��,����s,1701,���̑��̖��,39000,,,7489,781,125.1,87.9
2012,8,23,��,����s,1701,�A����،v,39100,,,3256,707,98.1,133.4
2012,8,23,��,����s,1701,���̗A�����,39200,,,1930,1053,101.4,131.3
