�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,�����s,3701,��ؑ���,30000,,,204817,252,104.4,107.7
2016,11,24,��,�����s,3701,��ؑ���,30000,�k�C��,001,68065,145,,
2016,11,24,��,�����s,3701,��ؑ���,30000,���@��,037,42737,307,,
2016,11,24,��,�����s,3701,��ؑ���,30000,���@��,036,25391,156,,
2016,11,24,��,�����s,3701,��ؑ���,30000,���@��,020,12455,445,,
2016,11,24,��,�����s,3701,��ؑ���,30000,���@��,042,10520,233,,
2016,11,24,��,�����s,3701,��ؑ���,30000,���@�m,039,10411,497,,
2016,11,24,��,�����s,3701,��ؑ���,30000,���@��,031,5126,421,,
2016,11,24,��,�����s,3701,��������,30100,,,8738,117,64.0,96.7
2016,11,24,��,�����s,3701,��������,30100,���@�Q,038,2680,122,,
2016,11,24,��,�����s,3701,��������,30100,�Q�@�n,010,2560,121,,
2016,11,24,��,�����s,3701,��������,30100,���@��,036,1110,103,,
2016,11,24,��,�����s,3701,��������,30100,���@��,042,800,108,,
2016,11,24,��,�����s,3701,����,30200,,,583,286,79.4,104.4
2016,11,24,��,�����s,3701,����,30200,���@��,037,583,286,,
2016,11,24,��,�����s,3701,�ɂ񂶂�,30300,,,12259,227,98.3,100.4
2016,11,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,9720,243,,
2016,11,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,799,233,,
2016,11,24,��,�����s,3701,���ڂ�,30400,,,4916,322,371.9,174.1
2016,11,24,��,�����s,3701,���ڂ�,30400,�k�C��,001,2252,334,,
2016,11,24,��,�����s,3701,���ڂ�,30400,�@�X,002,1160,343,,
2016,11,24,��,�����s,3701,���ڂ�,30400,��@��,008,1000,335,,
2016,11,24,��,�����s,3701,��񂱂�,30600,,,1148,347,136.3,95.9
2016,11,24,��,�����s,3701,��񂱂�,30600,���@��,036,978,347,,
2016,11,24,��,�����s,3701,�͂�����,31100,,,12645,94,57.3,116.0
2016,11,24,��,�����s,3701,�͂�����,31100,���@��,036,10980,90,,
2016,11,24,��,�����s,3701,�݂���,31300,,,677,423,140.5,91.6
2016,11,24,��,�����s,3701,�݂���,31300,���@��,037,365,491,,
2016,11,24,��,�����s,3701,�݂���,31300,���@��,040,188,353,,
2016,11,24,��,�����s,3701,���܂�,31500,,,1018,314,92.4,90.8
2016,11,24,��,�����s,3701,���܂�,31500,���@��,037,988,310,,
2016,11,24,��,�����s,3701,���̑��̍ؗ�,31550,,,784,286,110.1,85.9
2016,11,24,��,�����s,3701,���񂰂񂳂�,31560,,,318,445,120.5,116.5
2016,11,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,182,518,,
2016,11,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,108,304,,
2016,11,24,��,�����s,3701,�L���x�c,31700,,,19270,97,66.8,93.3
2016,11,24,��,�����s,3701,�L���x�c,31700,���@��,037,11310,94,,
2016,11,24,��,�����s,3701,�L���x�c,31700,���@��,036,6100,93,,
2016,11,24,��,�����s,3701,�ق���񂻂�,31800,,,2072,448,75.3,95.1
2016,11,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1798,456,,
2016,11,24,��,�����s,3701,�˂�,31900,,,8215,465,87.9,100.2
2016,11,24,��,�����s,3701,�˂�,31900,���@��,031,5088,420,,
2016,11,24,��,�����s,3701,�˂�,31900,���@��,037,1632,507,,
2016,11,24,��,�����s,3701,�ӂ�,32300,,,36,317,64.3,91.4
2016,11,24,��,�����s,3701,�ӂ�,32300,��@��,027,36,317,,
2016,11,24,��,�����s,3701,�݂�,32500,,,100,822,49.0,98.2
2016,11,24,��,�����s,3701,�݂�,32500,���@�m,039,96,833,,
2016,11,24,��,�����s,3701,����񂬂�,32600,,,254,471,70.2,93.8
2016,11,24,��,�����s,3701,����񂬂�,32600,���@��,037,254,471,,
2016,11,24,��,�����s,3701,�ɂ�,32800,,,670,804,83.8,99.4
2016,11,24,��,�����s,3701,�ɂ�,32800,���@�m,039,580,816,,
2016,11,24,��,�����s,3701,�Z�����[,32900,,,344,419,88.0,78.8
2016,11,24,��,�����s,3701,�Z�����[,32900,���@��,020,220,538,,
2016,11,24,��,�����s,3701,�Z�����[,32900,���@�m,023,110,139,,
2016,11,24,��,�����s,3701,�A�X�p���K�X,33100,,,312,1056,106.1,95.2
2016,11,24,��,�����s,3701,�@�@�����A��,33101,,,312,1056,106.5,94.9
2016,11,24,��,�����s,3701,�J���t�����[,33200,,,539,218,408.3,84.2
2016,11,24,��,�����s,3701,�J���t�����[,33200,���@��,037,389,209,,
2016,11,24,��,�����s,3701,�J���t�����[,33200,���@��,036,150,242,,
2016,11,24,��,�����s,3701,�u���b�R���[,33300,,,2310,301,60.0,94.1
2016,11,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,2040,320,,
2016,11,24,��,�����s,3701,���^�X,33400,,,10262,233,182.6,89.6
2016,11,24,��,�����s,3701,���^�X,33400,���@��,037,9170,226,,
2016,11,24,��,�����s,3701,�p�Z��,33600,,,47,3123,130.6,105.4
2016,11,24,��,�����s,3701,�p�Z��,33600,���@��,037,47,2392,,
2016,11,24,��,�����s,3701,���イ��,34100,,,3641,288,82.0,101.4
2016,11,24,��,�����s,3701,���イ��,34100,���@��,037,2181,259,,
2016,11,24,��,�����s,3701,���イ��,34100,���@�m,039,1460,332,,
2016,11,24,��,�����s,3701,���ڂ���,34200,,,4444,293,122.0,101.0
2016,11,24,��,�����s,3701,���ڂ���,34200,���@�m,039,70,227,,
2016,11,24,��,�����s,3701,���ڂ���,34200,���@��,037,4,243,,
2016,11,24,��,�����s,3701,�@�@�����A��,34201,,,4370,294,121.7,101.0
2016,11,24,��,�����s,3701,�Ȃ�,34300,,,5227,342,170.0,96.3
2016,11,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,3981,370,,
2016,11,24,��,�����s,3701,�Ȃ�,34300,���@��,037,1206,243,,
2016,11,24,��,�����s,3701,�g�}�g,34400,,,4049,597,108.8,80.9
2016,11,24,��,�����s,3701,�g�}�g,34400,���@��,037,3509,595,,
2016,11,24,��,�����s,3701,�~�j�g�}�g,34450,,,722,1186,135.0,111.8
2016,11,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,664,1187,,
2016,11,24,��,�����s,3701,�s�[�}��,34500,,,4805,527,154.3,88.6
2016,11,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,2076,485,,
2016,11,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,734,443,,
2016,11,24,��,�����s,3701,�����Ƃ�,34600,,,58,1460,40.6,113.1
2016,11,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,56,1373,,
2016,11,24,��,�����s,3701,�X�C�g�R�[��,34700,,,63,569,700.0,100.0
2016,11,24,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,63,569,,
2016,11,24,��,�����s,3701,���₢�񂰂�,35100,,,116,1035,47.9,118.7
2016,11,24,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,78,1281,,
2016,11,24,��,�����s,3701,���₢�񂰂�,35100,������,046,20,648,,
2016,11,24,��,�����s,3701,���₦��ǂ�,35200,,,83,1663,212.8,99.1
2016,11,24,��,�����s,3701,���₦��ǂ�,35200,������,046,60,1682,,
2016,11,24,��,�����s,3701,���₦��ǂ�,35200,���@��,036,23,1612,,
2016,11,24,��,�����s,3701,���񂵂�,36100,,,5400,187,103.3,83.1
2016,11,24,��,�����s,3701,���񂵂�,36100,���@��,036,5040,193,,
2016,11,24,��,�����s,3701,�΂ꂢ����,36200,,,21650,207,204.8,107.3
2016,11,24,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,21650,207,,
2016,11,24,��,�����s,3701,���Ƃ���,36300,,,2221,266,212.7,67.5
2016,11,24,��,�����s,3701,���Ƃ���,36300,���@�Q,038,1250,220,,
2016,11,24,��,�����s,3701,���Ƃ���,36300,���@��,037,769,323,,
2016,11,24,��,�����s,3701,��܂̂���,36500,,,3770,570,798.7,103.1
2016,11,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,3760,568,,
2016,11,24,��,�����s,3701,���܂˂�,36610,,,41410,63,106.1,92.6
2016,11,24,��,�����s,3701,���܂˂�,36610,�k�C��,001,40340,61,,
2016,11,24,��,�����s,3701,�@�@�����A��,36620,,,770,93,38.1,120.8
2016,11,24,��,�����s,3701,�ɂ�ɂ�,36700,,,266,833,162.2,90.0
2016,11,24,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,2700,,
2016,11,24,��,�����s,3701,�@�@�����A��,36701,,,226,503,168.7,98.1
2016,11,24,��,�����s,3701,���傤��,37200,,,492,634,101.4,90.2
2016,11,24,��,�����s,3701,���傤��,37200,���@�m,039,312,764,,
2016,11,24,��,�����s,3701,�@�@�����A��,37201,,,180,409,115.4,92.3
2016,11,24,��,�����s,3701,����������,38100,,,1447,793,133.5,90.1
2016,11,24,��,�����s,3701,����������,38100,���@��,037,1079,714,,
2016,11,24,��,�����s,3701,����������,38100,���@��,036,323,1051,,
2016,11,24,��,�����s,3701,�Ȃ߂�,38300,,,475,744,141.4,85.8
2016,11,24,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,160,756,,
2016,11,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,141,809,,
2016,11,24,��,�����s,3701,�Ȃ߂�,38300,��@��,044,117,531,,
2016,11,24,��,�����s,3701,���̂�����,38400,,,9353,334,153.4,96.5
2016,11,24,��,�����s,3701,���̂�����,38400,���@��,020,8537,337,,
2016,11,24,��,�����s,3701,���߂�,38500,,,4766,681,121.5,101.3
2016,11,24,��,�����s,3701,���߂�,38500,���@��,020,3478,683,,
2016,11,24,��,�����s,3701,���߂�,38500,���@��,037,683,821,,
2016,11,24,��,�����s,3701,���̑��̖��,39000,,,2845,969,119.0,83.6
2016,11,24,��,�����s,3701,�A����،v,39100,,,9981,369,99.7,129.9
2016,11,24,��,�����s,3701,���̗A�����,39200,,,4123,438,110.4,144.6
