�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,10,��,�_�ˎs,2801,�ʎ�����,40000,,,93241,449,138.9,107.7
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,81510,482,156.4,102.6
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,30470,229,,
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,14732,682,,
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10565,200,,
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,6306,1107,,
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4947,334,,
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4415,423,,
2017,4,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3769,1214,,
2017,4,10,��,�_�ˎs,2801,�݂���,40100,,,1360,283,108.8,93.1
2017,4,10,��,�_�ˎs,2801,�݂���,40100,���@��,036,1360,283,,
2017,4,10,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,4650,160,96.9,110.3
2017,4,10,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,3580,147,,
2017,4,10,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,1070,205,,
2017,4,10,��,�_�ˎs,2801,�͂�����,41321,,,130,123,�|,�|
2017,4,10,��,�_�ˎs,2801,�͂�����,41321,���@��,037,130,123,,
2017,4,10,��,�_�ˎs,2801,���̑��G����,41999,,,15175,292,167.8,115.0
2017,4,10,��,�_�ˎs,2801,��񂲌v,42000,,,30470,229,157.8,103.6
2017,4,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,30470,229,,
2017,4,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,6230,279,148.7,98.2
2017,4,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6230,279,,
2017,4,10,��,�_�ˎs,2801,����,42515,,,1620,272,103.2,130.8
2017,4,10,��,�_�ˎs,2801,����,42515,�@�X,002,1620,272,,
2017,4,10,��,�_�ˎs,2801,�ӂ�,42804,,,21870,208,168.2,105.6
2017,4,10,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,21870,208,,
2017,4,10,��,�_�ˎs,2801,���̑����,42999,,,750,331,136.4,93.8
2017,4,10,��,�_�ˎs,2801,�т�,43900,,,60,2606,1200.0,134.1
2017,4,10,��,�_�ˎs,2801,�т�,43900,���@��,042,60,2606,,
2017,4,10,��,�_�ˎs,2801,�����Ƃ�,44800,,,2,9504,�|,�|
2017,4,10,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,2,9504,,
2017,4,10,��,�_�ˎs,2801,������,46100,,,21230,1113,175.8,96.0
2017,4,10,��,�_�ˎs,2801,������,46100,�F�@�{,043,7027,1095,,
2017,4,10,��,�_�ˎs,2801,������,46100,���@��,042,6246,1093,,
2017,4,10,��,�_�ˎs,2801,������,46100,���@��,040,3769,1214,,
2017,4,10,��,�_�ˎs,2801,�������v,47000,,,618,837,24.7,108.8
2017,4,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,300,987,,
2017,4,10,��,�_�ˎs,2801,�������v,47000,������,046,145,546,,
2017,4,10,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,100,811,,
2017,4,10,��,�_�ˎs,2801,����������,47200,,,373,956,66.4,97.4
2017,4,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,300,987,,
2017,4,10,��,�_�ˎs,2801,�A���f�X,47213,,,245,654,119.5,179.2
2017,4,10,��,�_�ˎs,2801,�A���f�X,47213,������,046,145,546,,
2017,4,10,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,100,811,,
2017,4,10,��,�_�ˎs,2801,������,48100,,,7781,304,253.2,109.7
2017,4,10,��,�_�ˎs,2801,������,48100,�F�@�{,043,7605,298,,
2017,4,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,34,2441,50.0,176.1
2017,4,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,11731,214,78.2,91.8
2017,4,10,��,�_�ˎs,2801,�o�i�i,50100,,,7473,182,91.0,117.4
2017,4,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2053,113,87.5,99.1
2017,4,10,��,�_�ˎs,2801,������,50400,,,10,864,0.3,217.1
2017,4,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,51,33,150.0,14.0
2017,4,10,��,�_�ˎs,2801,�I�����W,50600,,,1071,126,1050.0,42.6
2017,4,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1073,724,136.2,110.9
