�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,���s,2701,�ʎ�����,40000,,,642332,298,106.4,96.4
2012,3,30,��,���s,2701,�ʎ�����,40000,�@�X,002,80481,363,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,,,286389,461,93.9,106.0
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,80481,363,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,50478,340,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,���@��,036,34673,436,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,30576,252,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,17016,633,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16967,796,,
2012,3,30,��,���s,2701,���Y�ʎ�����,40001,���@��,040,14910,851,,
2012,3,30,��,���s,2701,�݂���,40100,,,29273,286,84.4,107.9
2012,3,30,��,���s,2701,�݂���,40100,���@��,036,26245,268,,
2012,3,30,��,���s,2701,�ÂȂ݂���,41253,,,2820,209,11.3,113.0
2012,3,30,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,2820,209,,
2012,3,30,��,���s,2701,���悩��,41301,,,629,109,13.1,93.2
2012,3,30,��,���s,2701,���悩��,41301,�a�̎R,030,629,109,,
2012,3,30,��,���s,2701,�͂�����,41321,,,5920,173,31.0,96.1
2012,3,30,��,���s,2701,�͂�����,41321,�a�̎R,030,5920,173,,
2012,3,30,��,���s,2701,���̑��G����,41999,,,82369,291,112.1,97.3
2012,3,30,��,���s,2701,��񂲌v,42000,,,80481,363,128.5,96.5
2012,3,30,��,���s,2701,��񂲌v,42000,�@�X,002,80481,363,,
2012,3,30,��,���s,2701,�W���i�S���h,42505,,,15994,328,145.7,82.8
2012,3,30,��,���s,2701,�W���i�S���h,42505,�@�X,002,15994,328,,
2012,3,30,��,���s,2701,����,42515,,,9744,332,94.7,107.1
2012,3,30,��,���s,2701,����,42515,�@�X,002,9744,332,,
2012,3,30,��,���s,2701,�ӂ�,42804,,,53128,379,131.5,97.9
2012,3,30,��,���s,2701,�ӂ�,42804,�@�X,002,53128,379,,
2012,3,30,��,���s,2701,���̑����,42999,,,1615,367,164.8,90.6
2012,3,30,��,���s,2701,�т�,43900,,,569,2080,92.5,100.0
2012,3,30,��,���s,2701,�т�,43900,���@��,042,475,2172,,
2012,3,30,��,���s,2701,�����Ƃ�,44800,,,31,8891,70.5,136.5
2012,3,30,��,���s,2701,�����Ƃ�,44800,���@��,020,16,10644,,
2012,3,30,��,���s,2701,�����Ƃ�,44800,���@�m,039,8,8236,,
2012,3,30,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,7,5633,,
2012,3,30,��,���s,2701,������,46100,,,64032,840,97.7,98.2
2012,3,30,��,���s,2701,������,46100,���@��,042,15320,752,,
2012,3,30,��,���s,2701,������,46100,���@��,040,13802,868,,
2012,3,30,��,���s,2701,������,46100,�F�@�{,043,10826,806,,
2012,3,30,��,���s,2701,�������v,47000,,,5318,1053,111.7,88.3
2012,3,30,��,���s,2701,�������v,47000,�Á@��,022,1755,1385,,
2012,3,30,��,���s,2701,�������v,47000,���@��,040,1108,634,,
2012,3,30,��,���s,2701,�������v,47000,���@�m,039,1045,1088,,
2012,3,30,��,���s,2701,����������,47200,,,3158,1286,69.6,106.5
2012,3,30,��,���s,2701,����������,47200,�Á@��,022,1755,1385,,
2012,3,30,��,���s,2701,����������,47200,���@�m,039,1045,1088,,
2012,3,30,��,���s,2701,�A���f�X,47213,,,940,656,�|,�|
2012,3,30,��,���s,2701,�A���f�X,47213,���@��,040,940,656,,
2012,3,30,��,���s,2701,���̑�������,47299,,,1220,754,549.5,87.2
2012,3,30,��,���s,2701,������,48100,,,1835,360,18.0,99.4
2012,3,30,��,���s,2701,������,48100,�F�@�{,043,1725,347,,
2012,3,30,��,���s,2701,�L�E�C�t���c,49300,,,12759,534,303.5,124.5
2012,3,30,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,10536,561,,
2012,3,30,��,���s,2701,���̍��Y�ʎ�,49500,,,354,1764,148.1,55.1
2012,3,30,��,���s,2701,�A���ʎ��v,50000,,,355943,167,119.1,92.8
2012,3,30,��,���s,2701,�o�i�i,50100,,,112402,132,158.2,92.3
2012,3,30,��,���s,2701,�p�C�i�b�v��,50300,,,24530,148,93.8,100.0
2012,3,30,��,���s,2701,������,50400,,,23627,171,208.9,84.7
2012,3,30,��,���s,2701,�O���v�t���c,50500,,,35649,132,477.7,93.0
2012,3,30,��,���s,2701,�I�����W,50600,,,126376,180,80.9,102.9
2012,3,30,��,���s,2701,�A���L�E�C,50800,,,396,324,87.8,180.0
2012,3,30,��,���s,2701,�A��������,50850,,,14288,123,372.6,100.0
2012,3,30,��,���s,2701,���̗A���ʎ�,50900,,,18677,407,83.4,107.1
