�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,,,343634,185,96.6,112.8
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,66446,131,,
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,52796,124,,
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,32971,111,,
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,31984,168,,
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,26527,321,,
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,22306,134,,
2013,6,8,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,13300,116,,
2013,6,8,�y,�_�ˎs,2801,��������,30100,,,21636,75,82.3,84.3
2013,6,8,�y,�_�ˎs,2801,��������,30100,�F�@�{,043,8320,56,,
2013,6,8,�y,�_�ˎs,2801,��������,30100,��@�t,012,6090,89,,
2013,6,8,�y,�_�ˎs,2801,��������,30100,�@�X,002,3180,108,,
2013,6,8,�y,�_�ˎs,2801,����,30200,,,792,109,316.8,79.6
2013,6,8,�y,�_�ˎs,2801,����,30200,�@�X,002,655,107,,
2013,6,8,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13140,118,106.5,100.0
2013,6,8,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5200,113,,
2013,6,8,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,3870,119,,
2013,6,8,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,1740,106,,
2013,6,8,�y,�_�ˎs,2801,���ڂ�,30400,,,1076,149,178.4,58.7
2013,6,8,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,601,160,,
2013,6,8,�y,�_�ˎs,2801,���ڂ�,30400,�@�X,002,400,79,,
2013,6,8,�y,�_�ˎs,2801,�����̂�,30500,,,40,260,100.0,98.9
2013,6,8,�y,�_�ˎs,2801,�����̂�,30500,���@��,037,40,260,,
2013,6,8,�y,�_�ˎs,2801,��񂱂�,30600,,,1495,354,115.8,99.2
2013,6,8,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1495,354,,
2013,6,8,�y,�_�ˎs,2801,�͂�����,31100,,,26550,55,72.0,112.2
2013,6,8,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,21540,59,,
2013,6,8,�y,�_�ˎs,2801,���܂�,31500,,,2614,151,103.0,97.4
2013,6,8,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2214,148,,
2013,6,8,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2942,274,157.3,118.1
2013,6,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2171,179,100.5,98.4
2013,6,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1017,119,,
2013,6,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,654,203,,
2013,6,8,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,440,278,,
2013,6,8,�y,�_�ˎs,2801,�L���x�c,31700,,,70870,74,76.9,125.4
2013,6,8,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,29790,75,,
2013,6,8,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,23650,68,,
2013,6,8,�y,�_�ˎs,2801,�L���x�c,31700,�F�@�{,043,7420,82,,
2013,6,8,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2677,495,65.6,108.6
2013,6,8,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1674,460,,
2013,6,8,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,921,542,,
2013,6,8,�y,�_�ˎs,2801,�˂�,31900,,,6548,332,107.4,91.0
2013,6,8,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2025,238,,
2013,6,8,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1221,480,,
2013,6,8,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,810,217,,
2013,6,8,�y,�_�ˎs,2801,�ӂ�,32300,,,100,248,147.1,98.0
2013,6,8,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,100,248,,
2013,6,8,�y,�_�ˎs,2801,�݂�,32500,,,469,298,105.4,94.6
2013,6,8,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,363,,
2013,6,8,�y,�_�ˎs,2801,�݂�,32500,��@��,027,125,280,,
2013,6,8,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,81,222,,
2013,6,8,�y,�_�ˎs,2801,����񂬂�,32600,,,259,501,47.0,114.6
2013,6,8,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,220,539,,
2013,6,8,�y,�_�ˎs,2801,�ɂ�,32800,,,1053,205,89.4,101.5
2013,6,8,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1050,199,,
2013,6,8,�y,�_�ˎs,2801,�Z�����[,32900,,,952,305,112.7,104.1
2013,6,8,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,310,,
2013,6,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1357,1012,109.3,103.6
2013,6,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,558,948,,
2013,6,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,234,1075,,
2013,6,8,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,207,973,,
2013,6,8,�y,�_�ˎs,2801,�J���t�����[,33200,,,216,253,120.0,90.7
2013,6,8,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,156,242,,
2013,6,8,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,280,,
2013,6,8,�y,�_�ˎs,2801,�u���b�R���[,33300,,,6472,294,105.4,102.4
2013,6,8,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4290,290,,
2013,6,8,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1812,274,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,33301,,,60,315,�|,�|
2013,6,8,�y,�_�ˎs,2801,���^�X,33400,,,22920,152,138.9,101.3
2013,6,8,�y,�_�ˎs,2801,���^�X,33400,���@��,020,22644,150,,
2013,6,8,�y,�_�ˎs,2801,�p�Z��,33600,,,127,756,84.1,107.1
2013,6,8,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,70,840,,
2013,6,8,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,44,434,,
2013,6,8,�y,�_�ˎs,2801,���イ��,34100,,,14568,418,85.0,130.2
2013,6,8,�y,�_�ˎs,2801,���イ��,34100,���@��,036,3740,377,,
2013,6,8,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,3250,418,,
2013,6,8,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2405,431,,
2013,6,8,�y,�_�ˎs,2801,���ڂ���,34200,,,11445,108,87.8,118.7
2013,6,8,�y,�_�ˎs,2801,���ڂ���,34200,���@��,042,890,130,,
2013,6,8,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,220,329,,
2013,6,8,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,200,559,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,34201,,,10090,91,84.1,116.7
2013,6,8,�y,�_�ˎs,2801,�Ȃ�,34300,,,11445,231,146.4,88.2
2013,6,8,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5034,191,,
2013,6,8,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3596,220,,
2013,6,8,�y,�_�ˎs,2801,�Ȃ�,34300,��@��,027,1435,324,,
2013,6,8,�y,�_�ˎs,2801,�g�}�g,34400,,,19985,243,105.5,103.4
2013,6,8,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9394,230,,
2013,6,8,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,4461,210,,
2013,6,8,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,4133,272,,
2013,6,8,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,4872,354,125.5,94.4
2013,6,8,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4038,337,,
2013,6,8,�y,�_�ˎs,2801,�s�[�}��,34500,,,5835,214,145.1,91.1
2013,6,8,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3913,146,,
2013,6,8,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,900,351,,
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,34600,,,323,960,119.6,98.9
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,159,1197,,
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,85,871,,
2013,6,8,�y,�_�ˎs,2801,�����Ƃ�,34600,�{�@��,045,60,525,,
2013,6,8,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2963,226,41.2,97.4
2013,6,8,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1385,205,,
2013,6,8,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,970,235,,
2013,6,8,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,608,259,,
2013,6,8,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,392,789,142.0,144.0
2013,6,8,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,194,631,,
2013,6,8,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,120,946,,
2013,6,8,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,433,660,144.3,107.5
2013,6,8,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,190,843,,
2013,6,8,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,26,1195,,
2013,6,8,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,15,1400,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,35201,,,200,336,135.1,100.0
2013,6,8,�y,�_�ˎs,2801,������ǂ�,35300,,,791,491,137.6,91.9
2013,6,8,�y,�_�ˎs,2801,������ǂ�,35300,���@��,028,663,525,,
2013,6,8,�y,�_�ˎs,2801,����܂�,35400,,,404,400,139.8,123.8
2013,6,8,�y,�_�ˎs,2801,����܂�,35400,���@��,031,364,404,,
2013,6,8,�y,�_�ˎs,2801,�����܂�,35500,,,720,746,333.3,63.9
2013,6,8,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,720,746,,
2013,6,8,�y,�_�ˎs,2801,���񂵂�,36100,,,5116,213,89.3,133.1
2013,6,8,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2690,196,,
2013,6,8,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1000,184,,
2013,6,8,�y,�_�ˎs,2801,���񂵂�,36100,��@�t,012,770,208,,
2013,6,8,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,19370,71,215.2,65.1
2013,6,8,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,10370,102,,
2013,6,8,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,9000,35,,
2013,6,8,�y,�_�ˎs,2801,���Ƃ���,36300,,,2500,382,257.7,123.2
2013,6,8,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,2500,382,,
2013,6,8,�y,�_�ˎs,2801,��܂̂���,36500,,,3180,320,76.4,124.5
2013,6,8,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2800,321,,
2013,6,8,�y,�_�ˎs,2801,���܂˂�,36610,,,31807,101,103.5,98.1
2013,6,8,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,26347,105,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,36620,,,160,105,266.7,100.0
2013,6,8,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,575,552,261.4,59.9
2013,6,8,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,160,1536,,
2013,6,8,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,1,1355,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,36701,,,414,170,345.0,64.9
2013,6,8,�y,�_�ˎs,2801,���傤��,37200,,,1474,541,98.7,96.6
2013,6,8,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,680,645,,
2013,6,8,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,555,563,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,37201,,,239,194,109.1,92.4
2013,6,8,�y,�_�ˎs,2801,����������,38100,,,4845,783,144.9,102.4
2013,6,8,�y,�_�ˎs,2801,����������,38100,���@��,036,4391,778,,
2013,6,8,�y,�_�ˎs,2801,�@�@�����A��,38101,,,20,599,�|,�|
2013,6,8,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,404,290,154.2,97.6
2013,6,8,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,196,227,,
2013,6,8,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,417,,
2013,6,8,�y,�_�ˎs,2801,���̂�����,38400,,,1325,153,99.8,91.1
2013,6,8,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1325,153,,
2013,6,8,�y,�_�ˎs,2801,���߂�,38500,,,1846,259,120.0,102.0
2013,6,8,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1830,257,,
2013,6,8,�y,�_�ˎs,2801,���̑��̖��,39000,,,10541,597,114.6,97.1
2013,6,8,�y,�_�ˎs,2801,�A����،v,39100,,,12495,133,93.2,123.1
2013,6,8,�y,�_�ˎs,2801,���̗A�����,39200,,,1312,395,151.5,90.6
