�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�_�ˎs,2801,�ʎ�����,40000,,,74249,307,43.9,158.2
2012,5,18,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,8710,386,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,31208,453,91.4,105.3
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8710,386,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6945,299,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3430,180,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2010,178,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1967,770,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,1665,389,,
2012,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,1318,296,,
2012,5,18,��,�_�ˎs,2801,�݂���,40100,,,484,1461,605.0,148.5
2012,5,18,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,484,1461,,
2012,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3240,141,135.6,185.5
2012,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2010,178,,
2012,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,028,1000,78,,
2012,5,18,��,�_�ˎs,2801,���̑��G����,41999,,,3603,207,83.5,90.4
2012,5,18,��,�_�ˎs,2801,��񂲌v,42000,,,8710,386,100.7,103.8
2012,5,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8710,386,,
2012,5,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,3080,413,96.3,102.5
2012,5,18,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3080,413,,
2012,5,18,��,�_�ˎs,2801,����,42515,,,1080,370,225.0,96.4
2012,5,18,��,�_�ˎs,2801,����,42515,�@�X,002,1080,370,,
2012,5,18,��,�_�ˎs,2801,�ӂ�,42804,,,4550,371,91.5,105.7
2012,5,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4550,371,,
2012,5,18,��,�_�ˎs,2801,����,44100,,,16,1969,17.6,101.4
2012,5,18,��,�_�ˎs,2801,����,44100,�R�@��,019,16,1969,,
2012,5,18,��,�_�ˎs,2801,�����Ƃ�,44800,,,106,4963,89.8,94.5
2012,5,18,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,49,5664,,
2012,5,18,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,37,4684,,
2012,5,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,237,2289,88.8,97.6
2012,5,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,116,2092,,
2012,5,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,60,2205,,
2012,5,18,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,53,2560,,
2012,5,18,��,�_�ˎs,2801,�f���E�F�A,45202,,,116,2092,87.9,98.4
2012,5,18,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,116,2092,,
2012,5,18,��,�_�ˎs,2801,����,45206,,,102,2339,106.3,97.2
2012,5,18,��,�_�ˎs,2801,����,45206,���@��,040,60,2205,,
2012,5,18,��,�_�ˎs,2801,����,45206,���@��,020,42,2530,,
2012,5,18,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,19,3227,48.7,110.1
2012,5,18,��,�_�ˎs,2801,������,46100,,,4238,920,94.2,100.4
2012,5,18,��,�_�ˎs,2801,������,46100,���@��,042,1637,864,,
2012,5,18,��,�_�ˎs,2801,������,46100,���@��,041,1072,1036,,
2012,5,18,��,�_�ˎs,2801,������,46100,���@��,040,618,903,,
2012,5,18,��,�_�ˎs,2801,�������v,47000,,,3684,458,119.5,97.9
2012,5,18,��,�_�ˎs,2801,�������v,47000,��@��,008,1665,389,,
2012,5,18,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,935,399,,
2012,5,18,��,�_�ˎs,2801,�������v,47000,�{�@��,045,429,411,,
2012,5,18,��,�_�ˎs,2801,����������,47200,,,515,876,85.1,103.2
2012,5,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,397,936,,
2012,5,18,��,�_�ˎs,2801,����������,47200,���@�m,039,118,675,,
2012,5,18,��,�_�ˎs,2801,�A���f�X,47213,,,1055,383,127.9,110.4
2012,5,18,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,1055,383,,
2012,5,18,��,�_�ˎs,2801,���̑�������,47299,,,2114,394,127.9,101.5
2012,5,18,��,�_�ˎs,2801,������,48100,,,6365,234,63.0,97.1
2012,5,18,��,�_�ˎs,2801,������,48100,�F�@�{,043,5475,229,,
2012,5,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,525,1342,134.6,78.2
2012,5,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,43041,200,31.9,149.3
2012,5,18,��,�_�ˎs,2801,�o�i�i,50100,,,735,176,1.0,155.8
2012,5,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3864,148,22.2,129.8
2012,5,18,��,�_�ˎs,2801,������,50400,,,567,174,1134.0,36.4
2012,5,18,��,�_�ˎs,2801,�O���v�t���c,50500,,,2380,144,8.2,112.5
2012,5,18,��,�_�ˎs,2801,�I�����W,50600,,,21675,158,2833.3,100.0
2012,5,18,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,49,1543,�|,�|
2012,5,18,��,�_�ˎs,2801,�A���L�E�C,50800,,,1973,483,139.9,111.5
2012,5,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,11799,256,88.5,102.4
