�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,,,332959,235,120.6,94.0
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,88076,157,,
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,57230,87,,
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,56645,152,,
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,23557,294,,
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,19125,607,,
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,13469,109,,
2011,10,15,�y,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,11765,91,,
2011,10,15,�y,�_�ˎs,2801,��������,30100,,,32190,90,220.6,93.8
2011,10,15,�y,�_�ˎs,2801,��������,30100,�k�C��,001,14700,96,,
2011,10,15,�y,�_�ˎs,2801,��������,30100,�΁@��,017,11765,91,,
2011,10,15,�y,�_�ˎs,2801,����,30200,,,611,240,40.5,94.5
2011,10,15,�y,�_�ˎs,2801,����,30200,�@�X,002,305,231,,
2011,10,15,�y,�_�ˎs,2801,����,30200,���@��,036,300,244,,
2011,10,15,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11460,189,206.5,105.0
2011,10,15,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10960,193,,
2011,10,15,�y,�_�ˎs,2801,���ڂ�,30400,,,1420,249,32.3,116.4
2011,10,15,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,920,245,,
2011,10,15,�y,�_�ˎs,2801,���ڂ�,30400,�@�X,002,500,257,,
2011,10,15,�y,�_�ˎs,2801,�����̂�,30500,,,140,956,134.6,83.1
2011,10,15,�y,�_�ˎs,2801,�����̂�,30500,���@�m,039,140,956,,
2011,10,15,�y,�_�ˎs,2801,��񂱂�,30600,,,1875,570,83.6,95.3
2011,10,15,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,1695,588,,
2011,10,15,�y,�_�ˎs,2801,�͂�����,31100,,,43059,117,109.4,100.0
2011,10,15,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,42240,118,,
2011,10,15,�y,�_�ˎs,2801,���܂�,31500,,,3164,421,104.1,107.1
2011,10,15,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2204,418,,
2011,10,15,�y,�_�ˎs,2801,���܂�,31500,���@��,040,880,430,,
2011,10,15,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1934,506,66.7,117.9
2011,10,15,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1997,310,70.3,114.8
2011,10,15,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,631,364,,
2011,10,15,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,506,416,,
2011,10,15,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,504,196,,
2011,10,15,�y,�_�ˎs,2801,�L���x�c,31700,,,87970,86,130.6,95.6
2011,10,15,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,56630,86,,
2011,10,15,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,20280,97,,
2011,10,15,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1800,697,124.7,95.9
2011,10,15,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1116,707,,
2011,10,15,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,499,661,,
2011,10,15,�y,�_�ˎs,2801,�˂�,31900,,,10739,295,108.9,97.7
2011,10,15,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,4000,230,,
2011,10,15,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2217,284,,
2011,10,15,�y,�_�ˎs,2801,�˂�,31900,���@��,018,900,263,,
2011,10,15,�y,�_�ˎs,2801,�ӂ�,32300,,,200,396,92.6,102.9
2011,10,15,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,396,,
2011,10,15,�y,�_�ˎs,2801,�݂�,32500,,,658,472,120.5,81.4
2011,10,15,�y,�_�ˎs,2801,�݂�,32500,��@��,044,240,565,,
2011,10,15,�y,�_�ˎs,2801,�݂�,32500,��@��,027,175,379,,
2011,10,15,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,133,346,,
2011,10,15,�y,�_�ˎs,2801,����񂬂�,32600,,,810,765,160.7,110.9
2011,10,15,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,690,802,,
2011,10,15,�y,�_�ˎs,2801,�ɂ�,32800,,,1361,681,91.6,98.3
2011,10,15,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1350,679,,
2011,10,15,�y,�_�ˎs,2801,�Z�����[,32900,,,585,374,108.3,133.6
2011,10,15,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,560,381,,
2011,10,15,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,413,1164,129.9,90.9
2011,10,15,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,150,1398,,
2011,10,15,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,81,842,,
2011,10,15,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,21,1136,,
2011,10,15,�y,�_�ˎs,2801,�@�@�����A��,33101,,,160,1118,254.0,88.5
2011,10,15,�y,�_�ˎs,2801,�J���t�����[,33200,,,60,354,50.0,98.3
2011,10,15,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,354,,
2011,10,15,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3756,468,87.0,100.0
2011,10,15,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2320,487,,
2011,10,15,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1216,452,,
2011,10,15,�y,�_�ˎs,2801,�@�@�����A��,33301,,,220,353,75.9,97.0
2011,10,15,�y,�_�ˎs,2801,���^�X,33400,,,18585,176,102.3,96.7
2011,10,15,�y,�_�ˎs,2801,���^�X,33400,���@��,020,14112,161,,
2011,10,15,�y,�_�ˎs,2801,���^�X,33400,��@��,008,3363,238,,
2011,10,15,�y,�_�ˎs,2801,�p�Z��,33600,,,138,1097,158.6,64.8
2011,10,15,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,120,1059,,
2011,10,15,�y,�_�ˎs,2801,���イ��,34100,,,9875,282,111.8,103.7
2011,10,15,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2010,285,,
2011,10,15,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,1965,285,,
2011,10,15,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1955,280,,
2011,10,15,�y,�_�ˎs,2801,���ڂ���,34200,,,1236,217,23.9,131.5
2011,10,15,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1000,131,,
2011,10,15,�y,�_�ˎs,2801,�Ȃ�,34300,,,9922,223,196.0,84.5
2011,10,15,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4347,214,,
2011,10,15,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1843,243,,
2011,10,15,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1151,170,,
2011,10,15,�y,�_�ˎs,2801,�g�}�g,34400,,,8117,656,87.1,98.8
2011,10,15,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2961,682,,
2011,10,15,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2298,623,,
2011,10,15,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,1452,498,,
2011,10,15,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3042,1071,154.0,86.5
2011,10,15,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1401,1041,,
2011,10,15,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,744,1043,,
2011,10,15,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,576,1044,,
2011,10,15,�y,�_�ˎs,2801,�s�[�}��,34500,,,4236,465,143.7,93.4
2011,10,15,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1494,421,,
2011,10,15,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,801,343,,
2011,10,15,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,585,372,,
2011,10,15,�y,�_�ˎs,2801,�����Ƃ�,34600,,,460,1309,194.1,83.5
2011,10,15,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,182,1193,,
2011,10,15,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,156,1413,,
2011,10,15,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,45,1575,,
2011,10,15,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,276,1111,102.2,92.5
2011,10,15,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,130,1166,,
2011,10,15,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,1006,,
2011,10,15,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,351,1513,148.1,101.8
2011,10,15,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,216,1542,,
2011,10,15,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,45,1740,,
2011,10,15,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,20,1733,,
2011,10,15,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,945,100.0,100.0
2011,10,15,�y,�_�ˎs,2801,�����܂�,35500,,,472,805,199.2,84.5
2011,10,15,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,371,817,,
2011,10,15,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,101,759,,
2011,10,15,�y,�_�ˎs,2801,���񂵂�,36100,,,12383,233,394.5,75.9
2011,10,15,�y,�_�ˎs,2801,���񂵂�,36100,��@�t,012,4665,148,,
2011,10,15,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4420,315,,
2011,10,15,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3295,244,,
2011,10,15,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,9640,125,88.1,109.6
2011,10,15,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,9640,125,,
2011,10,15,�y,�_�ˎs,2801,���Ƃ���,36300,,,2123,177,57.8,85.9
2011,10,15,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1220,169,,
2011,10,15,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,850,178,,
2011,10,15,�y,�_�ˎs,2801,���܂˂�,36610,,,23813,116,105.5,119.6
2011,10,15,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,12320,102,,
2011,10,15,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,11443,132,,
2011,10,15,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,978,145,174.6,18.1
2011,10,15,�y,�_�ˎs,2801,�@�@�����A��,36701,,,978,145,349.3,131.8
2011,10,15,�y,�_�ˎs,2801,���傤��,37200,,,777,581,136.8,95.4
2011,10,15,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,585,676,,
2011,10,15,�y,�_�ˎs,2801,�@�@�����A��,37201,,,192,289,179.4,99.0
2011,10,15,�y,�_�ˎs,2801,����������,38100,,,8229,1053,147.4,95.3
2011,10,15,�y,�_�ˎs,2801,����������,38100,���@��,036,7604,1040,,
2011,10,15,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,�|,�|
2011,10,15,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,349,457,136.3,99.8
2011,10,15,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,230,463,,
2011,10,15,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,119,446,,
2011,10,15,�y,�_�ˎs,2801,���̂�����,38400,,,2960,326,152.2,97.9
2011,10,15,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2960,326,,
2011,10,15,�y,�_�ˎs,2801,���߂�,38500,,,3367,563,116.8,94.1
2011,10,15,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3111,566,,
2011,10,15,�y,�_�ˎs,2801,���̑��̖��,39000,,,5433,1175,126.3,77.7
2011,10,15,�y,�_�ˎs,2801,�A����،v,39100,,,4035,747,119.4,82.3
2011,10,15,�y,�_�ˎs,2801,���̗A�����,39200,,,2415,1035,96.2,94.2
