�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,,,753457,126,111.5,107.7
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,522552,101,,
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,��@��,008,90658,98,,
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,34981,75,,
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,26128,121,,
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22507,436,,
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,13850,407,,
2011,12,1,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,8410,54,,
2011,12,1,��,�D�y�s,5101,��������,30100,,,41950,54,96.3,100.0
2011,12,1,��,�D�y�s,5101,��������,30100,��@�t,012,16880,55,,
2011,12,1,��,�D�y�s,5101,��������,30100,�k�C��,001,8813,50,,
2011,12,1,��,�D�y�s,5101,��������,30100,�_�ސ�,014,8390,54,,
2011,12,1,��,�D�y�s,5101,����,30200,,,5258,83,84.9,102.5
2011,12,1,��,�D�y�s,5101,����,30200,��@�t,012,3258,80,,
2011,12,1,��,�D�y�s,5101,����,30200,��@��,011,1070,91,,
2011,12,1,��,�D�y�s,5101,�ɂ񂶂�,30300,,,23127,80,79.8,109.6
2011,12,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,10670,80,,
2011,12,1,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,7362,85,,
2011,12,1,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5040,73,,
2011,12,1,��,�D�y�s,5101,���ڂ�,30400,,,15543,114,104.1,83.8
2011,12,1,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,15543,114,,
2011,12,1,��,�D�y�s,5101,�����̂�,30500,,,0,�c,�|,�|
2011,12,1,��,�D�y�s,5101,�����̂�,30500,�@�X,002,0,�c,,
2011,12,1,��,�D�y�s,5101,��񂱂�,30600,,,884,375,240.2,102.5
2011,12,1,��,�D�y�s,5101,��񂱂�,30600,��@��,008,884,375,,
2011,12,1,��,�D�y�s,5101,�͂�����,31100,,,40536,46,91.6,100.0
2011,12,1,��,�D�y�s,5101,�͂�����,31100,��@��,008,33216,43,,
2011,12,1,��,�D�y�s,5101,���܂�,31500,,,3204,265,80.3,100.4
2011,12,1,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2156,266,,
2011,12,1,��,�D�y�s,5101,���܂�,31500,��@��,011,384,323,,
2011,12,1,��,�D�y�s,5101,���܂�,31500,���@��,007,184,172,,
2011,12,1,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2043,314,84.2,99.4
2011,12,1,��,�D�y�s,5101,���񂰂񂳂�,31560,,,474,257,28.5,76.9
2011,12,1,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,380,275,,
2011,12,1,��,�D�y�s,5101,�L���x�c,31700,,,72870,58,94.5,103.6
2011,12,1,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,25220,53,,
2011,12,1,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,23980,61,,
2011,12,1,��,�D�y�s,5101,�L���x�c,31700,��@��,008,20450,58,,
2011,12,1,��,�D�y�s,5101,�ق���񂻂�,31800,,,9346,331,93.4,82.1
2011,12,1,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4851,287,,
2011,12,1,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3928,392,,
2011,12,1,��,�D�y�s,5101,�˂�,31900,,,24709,221,97.8,96.5
2011,12,1,��,�D�y�s,5101,�˂�,31900,�k�C��,001,17072,199,,
2011,12,1,��,�D�y�s,5101,�˂�,31900,��@��,011,3285,264,,
2011,12,1,��,�D�y�s,5101,�ӂ�,32300,,,40,315,166.7,109.0
2011,12,1,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,315,,
2011,12,1,��,�D�y�s,5101,�݂�,32500,,,416,751,68.4,87.8
2011,12,1,��,�D�y�s,5101,�݂�,32500,�k�C��,001,219,866,,
2011,12,1,��,�D�y�s,5101,�݂�,32500,���@�m,023,167,667,,
2011,12,1,��,�D�y�s,5101,����񂬂�,32600,,,780,469,99.9,98.1
2011,12,1,��,�D�y�s,5101,����񂬂�,32600,���@��,007,312,283,,
2011,12,1,��,�D�y�s,5101,����񂬂�,32600,���@��,040,216,690,,
2011,12,1,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,84,489,,
2011,12,1,��,�D�y�s,5101,�ɂ�,32800,,,2018,590,86.0,85.1
2011,12,1,��,�D�y�s,5101,�ɂ�,32800,���@��,007,940,359,,
2011,12,1,��,�D�y�s,5101,�ɂ�,32800,�{�@��,045,300,648,,
2011,12,1,��,�D�y�s,5101,�ɂ�,32800,���@��,040,250,796,,
2011,12,1,��,�D�y�s,5101,�Z�����[,32900,,,1290,146,78.2,96.1
2011,12,1,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1290,146,,
2011,12,1,��,�D�y�s,5101,�A�X�p���K�X,33100,,,551,919,234.5,98.0
2011,12,1,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,15,1428,,
2011,12,1,��,�D�y�s,5101,�@�@�����A��,33101,,,536,905,240.4,99.6
2011,12,1,��,�D�y�s,5101,�J���t�����[,33200,,,716,186,98.9,97.4
2011,12,1,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,312,168,,
2011,12,1,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,284,196,,
2011,12,1,��,�D�y�s,5101,�u���b�R���[,33300,,,3836,307,75.3,119.0
2011,12,1,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1704,258,,
2011,12,1,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1068,345,,
2011,12,1,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,640,368,,
2011,12,1,��,�D�y�s,5101,���^�X,33400,,,19009,223,138.6,101.8
2011,12,1,��,�D�y�s,5101,���^�X,33400,��@��,008,16460,224,,
2011,12,1,��,�D�y�s,5101,�p�Z��,33600,,,220,855,108.9,108.8
2011,12,1,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,82,1059,,
2011,12,1,��,�D�y�s,5101,�p�Z��,33600,��@��,008,80,697,,
2011,12,1,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,30,550,,
2011,12,1,��,�D�y�s,5101,���イ��,34100,,,20390,412,884.6,107.9
2011,12,1,��,�D�y�s,5101,���イ��,34100,�{�@��,045,19820,415,,
2011,12,1,��,�D�y�s,5101,���ڂ���,34200,,,79072,106,230.6,108.2
2011,12,1,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,78860,104,,
2011,12,1,��,�D�y�s,5101,�Ȃ�,34300,,,4630,449,238.7,83.0
2011,12,1,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2157,559,,
2011,12,1,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1840,346,,
2011,12,1,��,�D�y�s,5101,�g�}�g,34400,,,11665,375,279.3,76.1
2011,12,1,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8821,359,,
2011,12,1,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,2157,384,,
2011,12,1,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3767,636,121.3,114.8
2011,12,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2655,625,,
2011,12,1,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,581,706,,
2011,12,1,��,�D�y�s,5101,�s�[�}��,34500,,,1427,514,77.0,102.8
2011,12,1,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,217,555,,
2011,12,1,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,206,715,,
2011,12,1,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,90,525,,
2011,12,1,��,�D�y�s,5101,�����Ƃ�,34600,,,233,2244,267.8,101.0
2011,12,1,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,233,2244,,
2011,12,1,��,�D�y�s,5101,���₢�񂰂�,35100,,,354,1034,103.5,98.3
2011,12,1,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,220,937,,
2011,12,1,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,128,1203,,
2011,12,1,��,�D�y�s,5101,���₦��ǂ�,35200,,,180,1323,103.4,101.2
2011,12,1,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,120,1260,,
2011,12,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,20,1470,,
2011,12,1,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,15,1575,,
2011,12,1,��,�D�y�s,5101,���񂵂�,36100,,,6635,117,50.4,81.3
2011,12,1,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5414,115,,
2011,12,1,��,�D�y�s,5101,�΂ꂢ����,36200,,,190960,64,237.0,92.8
2011,12,1,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,190960,64,,
2011,12,1,��,�D�y�s,5101,���Ƃ���,36300,,,1351,269,74.4,172.4
2011,12,1,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,440,205,,
2011,12,1,��,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,400,207,,
2011,12,1,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,162,786,,
2011,12,1,��,�D�y�s,5101,��܂̂���,36500,,,22960,208,166.4,98.6
2011,12,1,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,22920,207,,
2011,12,1,��,�D�y�s,5101,���܂˂�,36610,,,125000,80,56.8,103.9
2011,12,1,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,122400,81,,
2011,12,1,��,�D�y�s,5101,�@�@�����A��,36620,,,2600,53,74.7,81.5
2011,12,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,638,340,107.2,153.8
2011,12,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,95,763,,
2011,12,1,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,11,851,,
2011,12,1,��,�D�y�s,5101,�@�@�����A��,36701,,,532,254,89.4,114.9
2011,12,1,��,�D�y�s,5101,���傤��,37200,,,1164,433,107.6,118.0
2011,12,1,��,�D�y�s,5101,���傤��,37200,���@�m,039,809,496,,
2011,12,1,��,�D�y�s,5101,�@�@�����A��,37201,,,355,288,65.7,104.0
2011,12,1,��,�D�y�s,5101,����������,38100,,,2140,691,124.3,98.6
2011,12,1,��,�D�y�s,5101,����������,38100,�k�C��,001,2083,685,,
2011,12,1,��,�D�y�s,5101,�Ȃ߂�,38300,,,3128,248,500.5,68.5
2011,12,1,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2590,199,,
2011,12,1,��,�D�y�s,5101,���̂�����,38400,,,4452,301,89.7,101.0
2011,12,1,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4390,299,,
2011,12,1,��,�D�y�s,5101,���߂�,38500,,,491,629,271.3,90.2
2011,12,1,��,�D�y�s,5101,���߂�,38500,���@��,020,275,561,,
2011,12,1,��,�D�y�s,5101,���߂�,38500,�k�C��,001,177,730,,
2011,12,1,��,�D�y�s,5101,���̑��̖��,39000,,,4004,864,82.3,100.2
2011,12,1,��,�D�y�s,5101,�A����،v,39100,,,5961,252,108.1,127.9
2011,12,1,��,�D�y�s,5101,���̗A�����,39200,,,1938,331,285.8,59.4
