�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�����s,1301,�ʎ�����,40000,,,1495961,332,108.1,94.3
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,,,1422714,337,109.6,93.6
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,176533,262,,
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,173240,295,,
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,167350,545,,
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,86651,275,,
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,84746,226,,
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,73146,250,,
2015,9,28,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,69888,331,,
2015,9,28,��,�����s,1301,�݂���,40100,,,202989,218,131.6,96.0
2015,9,28,��,�����s,1301,�݂���,40100,�F�@�{,043,64983,232,,
2015,9,28,��,�����s,1301,�݂���,40100,���@��,041,39565,181,,
2015,9,28,��,�����s,1301,�݂���,40100,���@�Q,038,24994,254,,
2015,9,28,��,�����s,1301,�݂���,40100,���@��,040,24530,220,,
2015,9,28,��,�����s,1301,�݂���,40100,�{�@��,045,24290,231,,
2015,9,28,��,�����s,1301,���̑��G����,41999,,,15025,509,179.7,76.8
2015,9,28,��,�����s,1301,��񂲌v,42000,,,322998,265,108.4,101.5
2015,9,28,��,�����s,1301,��񂲌v,42000,�@�X,002,174358,257,,
2015,9,28,��,�����s,1301,��񂲌v,42000,�R�@�`,006,71076,248,,
2015,9,28,��,�����s,1301,��񂲌v,42000,���@��,020,39744,339,,
2015,9,28,��,�����s,1301,����,42204,,,145702,252,105.5,102.9
2015,9,28,��,�����s,1301,����,42204,�@�X,002,117960,254,,
2015,9,28,��,�����s,1301,�ӂ�,42804,,,47891,265,121.7,97.4
2015,9,28,��,�����s,1301,�ӂ�,42804,�@�X,002,29586,269,,
2015,9,28,��,�����s,1301,�ӂ�,42804,�R�@�`,006,15220,250,,
2015,9,28,��,�����s,1301,���̑����,42999,,,129405,279,107.4,100.7
2015,9,28,��,�����s,1301,���{�Ȃ��v,43000,,,239352,242,89.7,100.0
2015,9,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,74835,219,,
2015,9,28,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,48786,250,,
2015,9,28,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,35140,201,,
2015,9,28,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,29001,335,,
2015,9,28,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,22095,221,,
2015,9,28,��,�����s,1301,�L��,43205,,,82545,217,98.2,98.6
2015,9,28,��,�����s,1301,�L��,43205,���@��,007,51970,209,,
2015,9,28,��,�����s,1301,�L��,43205,�ȁ@��,009,14150,226,,
2015,9,28,��,�����s,1301,��\���I,43302,,,14790,230,127.6,105.5
2015,9,28,��,�����s,1301,��\���I,43302,���@��,020,10260,252,,
2015,9,28,��,�����s,1301,��\���I,43302,���@��,007,3410,170,,
2015,9,28,��,�����s,1301,�V��,43310,,,71551,205,94.0,107.3
2015,9,28,��,�����s,1301,�V��,43310,��@��,008,30920,195,,
2015,9,28,��,�����s,1301,�V��,43310,��@�t,012,19835,206,,
2015,9,28,��,�����s,1301,�V��,43310,�ȁ@��,009,15241,216,,
2015,9,28,��,�����s,1301,���̑��Ȃ�,43401,,,70466,312,74.4,102.3
2015,9,28,��,�����s,1301,���m�Ȃ�,43499,,,61384,203,430.4,82.9
2015,9,28,��,�����s,1301,���m�Ȃ�,43499,�k�C��,001,40681,197,,
2015,9,28,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,12460,226,,
2015,9,28,��,�����s,1301,�����v,43500,,,274341,280,114.0,93.0
2015,9,28,��,�����s,1301,�����v,43500,�a�̎R,030,168199,283,,
2015,9,28,��,�����s,1301,�����v,43500,�ށ@��,029,56949,246,,
2015,9,28,��,�����s,1301,�Â���,43700,,,39700,321,185.8,91.7
2015,9,28,��,�����s,1301,�Â���,43700,���@��,040,27336,307,,
2015,9,28,��,�����s,1301,�Â���,43700,���@�m,023,7660,350,,
2015,9,28,��,�����s,1301,�a����,43751,,,234641,273,107.0,92.2
2015,9,28,��,�����s,1301,�a����,43751,�a�̎R,030,168199,283,,
2015,9,28,��,�����s,1301,�a����,43751,�ށ@��,029,56949,246,,
2015,9,28,��,�����s,1301,����,44100,,,16055,444,75.1,102.3
2015,9,28,��,�����s,1301,����,44100,���@��,020,9140,438,,
2015,9,28,��,�����s,1301,����,44100,���@��,007,3050,479,,
2015,9,28,��,�����s,1301,����,44100,�H�@�c,005,2125,447,,
2015,9,28,��,�����s,1301,������,44700,,,5517,557,71.6,95.5
2015,9,28,��,�����s,1301,������,44700,�k�C��,001,3364,622,,
2015,9,28,��,�����s,1301,������,44700,�@�X,002,1294,405,,
2015,9,28,��,�����s,1301,�Ԃǂ��v,45000,,,156759,801,89.9,100.5
2015,9,28,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,66504,878,,
2015,9,28,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,62584,702,,
2015,9,28,��,�����s,1301,�f���E�F�A,45202,,,2700,541,83.7,96.8
2015,9,28,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,2700,541,,
2015,9,28,��,�����s,1301,����,45206,,,57624,736,98.2,100.4
2015,9,28,��,�����s,1301,����,45206,���@��,020,43713,743,,
2015,9,28,��,�����s,1301,����,45206,�R�@��,019,13073,722,,
2015,9,28,��,�����s,1301,���̑��Ԃǂ�,45299,,,96440,848,85.8,101.3
2015,9,28,��,�����s,1301,����,45700,,,23020,503,61.9,96.2
2015,9,28,��,�����s,1301,����,45700,��@��,008,21334,482,,
2015,9,28,��,�����s,1301,������,46100,,,1182,2544,124.3,96.3
2015,9,28,��,�����s,1301,������,46100,�k�C��,001,701,2686,,
2015,9,28,��,�����s,1301,������,46100,�@�X,002,316,2282,,
2015,9,28,��,�����s,1301,�������v,47000,,,33890,517,96.8,109.3
2015,9,28,��,�����s,1301,�������v,47000,�k�C��,001,12168,347,,
2015,9,28,��,�����s,1301,�������v,47000,��@��,008,11946,417,,
2015,9,28,��,�����s,1301,�������v,47000,�Á@��,022,5975,1168,,
2015,9,28,��,�����s,1301,����������,47200,,,18632,655,119.9,103.3
2015,9,28,��,�����s,1301,����������,47200,��@��,008,10402,421,,
2015,9,28,��,�����s,1301,����������,47200,�Á@��,022,5975,1168,,
2015,9,28,��,�����s,1301,�A���f�X,47213,,,1194,308,67.0,98.1
2015,9,28,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1194,308,,
2015,9,28,��,�����s,1301,���̑�������,47299,,,14064,352,79.5,101.1
2015,9,28,��,�����s,1301,������,48100,,,47929,172,205.6,100.0
2015,9,28,��,�����s,1301,������,48100,���@��,020,20432,220,,
2015,9,28,��,�����s,1301,������,48100,��@�t,012,9755,117,,
2015,9,28,��,�����s,1301,������,48100,�k�C��,001,9267,141,,
2015,9,28,��,�����s,1301,�L�E�C�t���c,49300,,,3229,604,845.3,112.1
2015,9,28,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,1872,517,,
2015,9,28,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,1224,722,,
2015,9,28,��,�����s,1301,���̍��Y�ʎ�,49500,,,19048,914,126.6,106.5
2015,9,28,��,�����s,1301,�A���ʎ��v,50000,,,73246,222,85.1,93.7
2015,9,28,��,�����s,1301,�o�i�i,50100,,,55289,174,146.6,102.4
2015,9,28,��,�����s,1301,�p�C�i�b�v��,50300,,,1840,325,16.4,131.6
2015,9,28,��,�����s,1301,������,50400,,,2578,357,24.6,109.8
2015,9,28,��,�����s,1301,�O���v�t���c,50500,,,3377,145,28.2,126.1
2015,9,28,��,�����s,1301,�I�����W,50600,,,2563,201,86.9,138.6
2015,9,28,��,�����s,1301,�A���L�E�C,50800,,,1407,432,56.3,89.6
2015,9,28,��,�����s,1301,�A��������,50850,,,570,177,200.0,95.7
2015,9,28,��,�����s,1301,���̗A���ʎ�,50900,,,5623,607,63.3,112.4
