�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�����s,3701,�ʎ�����,40000,,,67287,260,133.2,102.8
2012,1,10,��,�����s,3701,�ʎ�����,40000,���@��,037,30809,248,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,,,52831,293,127.4,110.2
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,30809,248,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8338,353,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6513,215,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3651,387,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1592,359,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1243,563,,
2012,1,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,486,1154,,
2012,1,10,��,�����s,3701,�݂���,40100,,,28478,149,103.3,103.5
2012,1,10,��,�����s,3701,�݂���,40100,���@��,037,26768,148,,
2012,1,10,��,�����s,3701,�l�[�u��,41201,,,113,169,�|,�|
2012,1,10,��,�����s,3701,�l�[�u��,41201,���@��,037,113,169,,
2012,1,10,��,�����s,3701,���悩��,41301,,,2284,220,581.2,81.8
2012,1,10,��,�����s,3701,���悩��,41301,���@�Q,038,2284,220,,
2012,1,10,��,�����s,3701,���̑��G����,41999,,,5893,237,218.5,91.2
2012,1,10,��,�����s,3701,��񂲌v,42000,,,8338,353,153.6,107.0
2012,1,10,��,�����s,3701,��񂲌v,42000,�@�X,002,8338,353,,
2012,1,10,��,�����s,3701,�W���i�S���h,42505,,,1144,281,115.6,99.3
2012,1,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1144,281,,
2012,1,10,��,�����s,3701,����,42515,,,1130,331,941.7,95.9
2012,1,10,��,�����s,3701,����,42515,�@�X,002,1130,331,,
2012,1,10,��,�����s,3701,�ӂ�,42804,,,5644,357,130.6,105.0
2012,1,10,��,�����s,3701,�ӂ�,42804,�@�X,002,5644,357,,
2012,1,10,��,�����s,3701,���̑����,42999,,,420,548,�|,�|
2012,1,10,��,�����s,3701,�����v,43500,,,1344,327,100.3,94.0
2012,1,10,��,�����s,3701,�����v,43500,���@��,036,1344,327,,
2012,1,10,��,�����s,3701,�a����,43751,,,1344,327,108.0,102.5
2012,1,10,��,�����s,3701,�a����,43751,���@��,036,1344,327,,
2012,1,10,��,�����s,3701,�Ԃǂ��v,45000,,,31,732,55.4,79.0
2012,1,10,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,24,770,,
2012,1,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,7,600,,
2012,1,10,��,�����s,3701,����,45206,,,7,600,�|,�|
2012,1,10,��,�����s,3701,����,45206,���@��,020,7,600,,
2012,1,10,��,�����s,3701,���̑��Ԃǂ�,45299,,,24,770,42.9,83.2
2012,1,10,��,�����s,3701,������,46100,,,3461,1217,191.7,88.4
2012,1,10,��,�����s,3701,������,46100,���@��,037,2497,1242,,
2012,1,10,��,�����s,3701,������,46100,���@��,042,486,1154,,
2012,1,10,��,�����s,3701,�������v,47000,,,643,1320,77.6,114.8
2012,1,10,��,�����s,3701,�������v,47000,���@�m,039,475,1353,,
2012,1,10,��,�����s,3701,�������v,47000,�Á@��,022,168,1229,,
2012,1,10,��,�����s,3701,����������,47200,,,643,1320,80.0,112.5
2012,1,10,��,�����s,3701,����������,47200,���@�m,039,475,1353,,
2012,1,10,��,�����s,3701,����������,47200,�Á@��,022,168,1229,,
2012,1,10,��,�����s,3701,������,48100,,,815,221,104.5,71.3
2012,1,10,��,�����s,3701,������,48100,�F�@�{,043,765,193,,
2012,1,10,��,�����s,3701,�L�E�C�t���c,49300,,,1342,442,240.9,103.8
2012,1,10,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,716,409,,
2012,1,10,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,626,479,,
2012,1,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,90,502,�|,�|
2012,1,10,��,�����s,3701,�A���ʎ��v,50000,,,14456,142,159.6,72.4
2012,1,10,��,�����s,3701,�o�i�i,50100,,,10335,130,242.7,101.6
2012,1,10,��,�����s,3701,�p�C�i�b�v��,50300,,,740,172,125.4,119.4
2012,1,10,��,�����s,3701,������,50400,,,778,100,82.4,47.6
2012,1,10,��,�����s,3701,�O���v�t���c,50500,,,403,103,54.8,52.8
2012,1,10,��,�����s,3701,�I�����W,50600,,,1043,199,318.0,80.9
2012,1,10,��,�����s,3701,�A���L�E�C,50800,,,27,607,30.7,105.9
2012,1,10,��,�����s,3701,�A��������,50850,,,180,245,34.6,102.9
2012,1,10,��,�����s,3701,���̗A���ʎ�,50900,,,950,198,59.6,57.9
