�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���s�s,2601,�ʎ�����,40000,,,133268,328,107.8,103.5
2014,10,4,�y,���s�s,2601,�ʎ�����,40000,���@��,020,25086,399,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,,,115920,339,94.7,107.3
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,25086,399,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22630,237,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,19415,218,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,8611,441,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7611,186,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,6640,192,,
2014,10,4,�y,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,6039,704,,
2014,10,4,�y,���s�s,2601,�݂���,40100,,,17020,173,80.9,100.6
2014,10,4,�y,���s�s,2601,�݂���,40100,�a�̎R,030,9110,178,,
2014,10,4,�y,���s�s,2601,�݂���,40100,���@��,040,5480,123,,
2014,10,4,�y,���s�s,2601,���̑��G����,41999,,,1129,561,152.4,79.9
2014,10,4,�y,���s�s,2601,��񂲌v,42000,,,38794,247,78.4,100.4
2014,10,4,�y,���s�s,2601,��񂲌v,42000,�@�X,002,22630,237,,
2014,10,4,�y,���s�s,2601,��񂲌v,42000,���@��,020,13944,276,,
2014,10,4,�y,���s�s,2601,����,42204,,,10840,215,26.2,91.9
2014,10,4,�y,���s�s,2601,����,42204,�@�X,002,10840,215,,
2014,10,4,�y,���s�s,2601,�ӂ�,42804,,,11800,251,345.0,85.1
2014,10,4,�y,���s�s,2601,�ӂ�,42804,�@�X,002,10890,254,,
2014,10,4,�y,���s�s,2601,���̑����,42999,,,16154,266,349.3,84.4
2014,10,4,�y,���s�s,2601,���{�Ȃ��v,43000,,,14345,260,123.0,93.5
2014,10,4,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,6640,192,,
2014,10,4,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,5640,344,,
2014,10,4,�y,���s�s,2601,�L��,43205,,,2000,266,100.0,100.4
2014,10,4,�y,���s�s,2601,�L��,43205,���@��,020,2000,266,,
2014,10,4,�y,���s�s,2601,��\���I,43302,,,630,180,420.0,62.9
2014,10,4,�y,���s�s,2601,��\���I,43302,���@�s,026,630,180,,
2014,10,4,�y,���s�s,2601,�V��,43310,,,6545,187,128.2,94.0
2014,10,4,�y,���s�s,2601,�V��,43310,�x�@�R,016,6440,189,,
2014,10,4,�y,���s�s,2601,���̑��Ȃ�,43401,,,5170,361,117.4,96.5
2014,10,4,�y,���s�s,2601,���m�Ȃ�,43499,,,165,481,�|,�|
2014,10,4,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,165,481,,
2014,10,4,�y,���s�s,2601,�����v,43500,,,13168,250,116.8,93.3
2014,10,4,�y,���s�s,2601,�����v,43500,�a�̎R,030,10140,249,,
2014,10,4,�y,���s�s,2601,�����v,43500,���@��,040,1798,277,,
2014,10,4,�y,���s�s,2601,�Â���,43700,,,2893,261,233.7,98.1
2014,10,4,�y,���s�s,2601,�Â���,43700,���@��,040,1798,277,,
2014,10,4,�y,���s�s,2601,�Â���,43700,�ށ@��,029,870,236,,
2014,10,4,�y,���s�s,2601,�a����,43751,,,10275,247,102.4,92.2
2014,10,4,�y,���s�s,2601,�a����,43751,�a�̎R,030,9915,250,,
2014,10,4,�y,���s�s,2601,������,44700,,,517,525,94.0,107.1
2014,10,4,�y,���s�s,2601,������,44700,�k�C��,001,240,485,,
2014,10,4,�y,���s�s,2601,������,44700,���@��,020,216,486,,
2014,10,4,�y,���s�s,2601,�Ԃǂ��v,45000,,,15222,747,118.1,104.9
2014,10,4,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,6039,704,,
2014,10,4,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,5130,771,,
2014,10,4,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,3915,787,,
2014,10,4,�y,���s�s,2601,����,45206,,,4738,714,104.0,102.0
2014,10,4,�y,���s�s,2601,����,45206,���@��,020,4095,698,,
2014,10,4,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,10484,762,125.9,106.0
2014,10,4,�y,���s�s,2601,����,45700,,,7369,457,122.8,92.9
2014,10,4,�y,���s�s,2601,����,45700,���@�s,026,5407,426,,
2014,10,4,�y,���s�s,2601,����,45700,���@�Q,038,1380,572,,
2014,10,4,�y,���s�s,2601,������,46100,,,79,2979,�|,�|
2014,10,4,�y,���s�s,2601,������,46100,�k�C��,001,49,2929,,
2014,10,4,�y,���s�s,2601,������,46100,���@��,020,30,3060,,
2014,10,4,�y,���s�s,2601,�������v,47000,,,2841,459,120.1,103.1
2014,10,4,�y,���s�s,2601,�������v,47000,�k�C��,001,1464,377,,
2014,10,4,�y,���s�s,2601,�������v,47000,�Á@��,022,591,675,,
2014,10,4,�y,���s�s,2601,�������v,47000,�R�@�`,006,300,351,,
2014,10,4,�y,���s�s,2601,����������,47200,,,1077,602,91.1,106.7
2014,10,4,�y,���s�s,2601,����������,47200,�Á@��,022,591,675,,
2014,10,4,�y,���s�s,2601,����������,47200,��@��,008,200,464,,
2014,10,4,�y,���s�s,2601,����������,47200,�΁@��,017,160,547,,
2014,10,4,�y,���s�s,2601,�A���f�X,47213,,,300,351,�|,�|
2014,10,4,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,300,351,,
2014,10,4,�y,���s�s,2601,���̑�������,47299,,,1464,377,123.6,115.3
2014,10,4,�y,���s�s,2601,������,48100,,,2006,157,53.4,105.4
2014,10,4,�y,���s�s,2601,������,48100,���@��,042,1836,150,,
2014,10,4,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,3265,680,124.1,87.6
2014,10,4,�y,���s�s,2601,�A���ʎ��v,50000,,,17347,253,1387.8,52.3
2014,10,4,�y,���s�s,2601,�p�C�i�b�v��,50300,,,6090,196,�|,�|
2014,10,4,�y,���s�s,2601,������,50400,,,3156,324,�|,�|
2014,10,4,�y,���s�s,2601,�O���v�t���c,50500,,,6645,130,�|,�|
2014,10,4,�y,���s�s,2601,�A��������,50850,,,260,216,216.7,100.0
2014,10,4,�y,���s�s,2601,���̗A���ʎ�,50900,,,1198,1052,106.0,205.5
