�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,,,324940,172,82.0,101.8
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,020,94286,96,,
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34654,189,,
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,33609,174,,
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,30718,255,,
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,041,29692,185,,
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,29313,165,,
2012,7,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,25318,182,,
2012,7,6,��,�k��B�s,4001,��������,30100,,,15335,59,28.9,81.9
2012,7,6,��,�k��B�s,4001,��������,30100,�R�@��,035,5900,43,,
2012,7,6,��,�k��B�s,4001,��������,30100,�F�@�{,043,4457,49,,
2012,7,6,��,�k��B�s,4001,��������,30100,�k�C��,001,2360,92,,
2012,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21190,167,140.3,93.3
2012,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13100,197,,
2012,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3330,166,,
2012,7,6,��,�k��B�s,4001,���ڂ�,30400,,,1880,232,62.1,85.6
2012,7,6,��,�k��B�s,4001,���ڂ�,30400,��@��,044,470,286,,
2012,7,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,451,377,,
2012,7,6,��,�k��B�s,4001,���ڂ�,30400,������,046,180,285,,
2012,7,6,��,�k��B�s,4001,�����̂�,30500,,,140,109,153.8,48.7
2012,7,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,120,111,,
2012,7,6,��,�k��B�s,4001,��񂱂�,30600,,,620,691,130.3,99.7
2012,7,6,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,596,703,,
2012,7,6,��,�k��B�s,4001,�͂�����,31100,,,19850,66,80.2,76.7
2012,7,6,��,�k��B�s,4001,�͂�����,31100,���@��,020,19850,66,,
2012,7,6,��,�k��B�s,4001,���܂�,31500,,,1193,326,79.9,101.9
2012,7,6,��,�k��B�s,4001,���܂�,31500,���@��,040,1159,328,,
2012,7,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1268,282,75.8,93.7
2012,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,891,351,104.1,90.7
2012,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,338,389,,
2012,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,296,301,,
2012,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,136,350,,
2012,7,6,��,�k��B�s,4001,�L���x�c,31700,,,60397,57,98.5,95.0
2012,7,6,��,�k��B�s,4001,�L���x�c,31700,��@��,044,17649,35,,
2012,7,6,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,14770,72,,
2012,7,6,��,�k��B�s,4001,�L���x�c,31700,���@��,020,10700,74,,
2012,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,1354,620,94.6,92.1
2012,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,582,591,,
2012,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,281,623,,
2012,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,160,502,,
2012,7,6,��,�k��B�s,4001,�˂�,31900,,,5260,470,112.4,93.1
2012,7,6,��,�k��B�s,4001,�˂�,31900,��@��,044,3488,392,,
2012,7,6,��,�k��B�s,4001,�˂�,31900,���@��,040,779,645,,
2012,7,6,��,�k��B�s,4001,�݂�,32500,,,674,315,139.8,91.6
2012,7,6,��,�k��B�s,4001,�݂�,32500,��@��,044,664,316,,
2012,7,6,��,�k��B�s,4001,����񂬂�,32600,,,50,446,66.7,134.7
2012,7,6,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,446,,
2012,7,6,��,�k��B�s,4001,�ɂ�,32800,,,1504,346,104.4,95.6
2012,7,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,825,371,,
2012,7,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,325,340,,
2012,7,6,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,234,266,,
2012,7,6,��,�k��B�s,4001,�Z�����[,32900,,,2313,295,99.1,100.0
2012,7,6,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2310,293,,
2012,7,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,725,1107,71.8,100.7
2012,7,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,373,1104,,
2012,7,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,352,1110,,
2012,7,6,��,�k��B�s,4001,�u���b�R���[,33300,,,2100,258,41.4,88.7
2012,7,6,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,160,380,,
2012,7,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,40,525,,
2012,7,6,��,�k��B�s,4001,�@�@�����A��,33301,,,1900,242,68.3,99.6
2012,7,6,��,�k��B�s,4001,���^�X,33400,,,60612,101,104.4,96.2
2012,7,6,��,�k��B�s,4001,���^�X,33400,���@��,020,60526,100,,
2012,7,6,��,�k��B�s,4001,�p�Z��,33600,,,133,720,108.1,93.3
2012,7,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,112,689,,
2012,7,6,��,�k��B�s,4001,���イ��,34100,,,9932,236,76.1,107.3
2012,7,6,��,�k��B�s,4001,���イ��,34100,���@��,040,3164,208,,
2012,7,6,��,�k��B�s,4001,���イ��,34100,���@��,041,2455,260,,
2012,7,6,��,�k��B�s,4001,���イ��,34100,��@��,044,1898,260,,
2012,7,6,��,�k��B�s,4001,���ڂ���,34200,,,4778,149,59.1,112.9
2012,7,6,��,�k��B�s,4001,���ڂ���,34200,������,046,1660,132,,
2012,7,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,1010,146,,
2012,7,6,��,�k��B�s,4001,���ڂ���,34200,���@��,042,560,150,,
2012,7,6,��,�k��B�s,4001,�Ȃ�,34300,,,7481,255,94.7,96.2
2012,7,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3315,233,,
2012,7,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2627,246,,
2012,7,6,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,728,354,,
2012,7,6,��,�k��B�s,4001,�g�}�g,34400,,,14895,275,69.3,100.4
2012,7,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8521,273,,
2012,7,6,��,�k��B�s,4001,�g�}�g,34400,���@��,040,5400,268,,
2012,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1517,621,63.7,104.5
2012,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,406,461,,
2012,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,312,694,,
2012,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,282,726,,
2012,7,6,��,�k��B�s,4001,�s�[�}��,34500,,,5967,391,134.3,96.8
2012,7,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1894,332,,
2012,7,6,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1245,446,,
2012,7,6,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,782,368,,
2012,7,6,��,�k��B�s,4001,�����Ƃ�,34600,,,175,1034,97.8,103.8
2012,7,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,122,1272,,
2012,7,6,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,53,486,,
2012,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3144,236,66.5,76.6
2012,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,1080,205,,
2012,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,963,356,,
2012,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,636,78,,
2012,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,166,579,42.3,111.6
2012,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,85,287,,
2012,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,70,770,,
2012,7,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,4,2993,50.0,356.3
2012,7,6,��,�k��B�s,4001,���₦��ǂ�,35200,�@�X,002,4,2993,,
2012,7,6,��,�k��B�s,4001,����܂�,35400,,,48,700,�|,�|
2012,7,6,��,�k��B�s,4001,����܂�,35400,�@�X,002,48,700,,
2012,7,6,��,�k��B�s,4001,�����܂�,35500,,,1283,372,133.4,99.5
2012,7,6,��,�k��B�s,4001,�����܂�,35500,���@��,040,1132,364,,
2012,7,6,��,�k��B�s,4001,���񂵂�,36100,,,3861,300,137.7,108.7
2012,7,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3240,306,,
2012,7,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,11390,104,79.1,113.0
2012,7,6,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,10820,102,,
2012,7,6,��,�k��B�s,4001,���Ƃ���,36300,,,808,257,162.6,116.8
2012,7,6,��,�k��B�s,4001,���Ƃ���,36300,������,046,568,283,,
2012,7,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,100,273,,
2012,7,6,��,�k��B�s,4001,��܂̂���,36500,,,4082,378,37.8,108.3
2012,7,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3950,367,,
2012,7,6,��,�k��B�s,4001,���܂˂�,36610,,,38095,134,81.9,100.8
2012,7,6,��,�k��B�s,4001,���܂˂�,36610,���@��,041,25175,143,,
2012,7,6,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,2590,166,,
2012,7,6,��,�k��B�s,4001,���܂˂�,36610,���@��,042,1950,168,,
2012,7,6,��,�k��B�s,4001,�@�@�����A��,36620,,,5120,73,126.6,92.4
2012,7,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,365,507,170.6,137.8
2012,7,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1202,,
2012,7,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,12,1313,,
2012,7,6,��,�k��B�s,4001,�@�@�����A��,36701,,,263,232,279.8,102.2
2012,7,6,��,�k��B�s,4001,���傤��,37200,,,2213,549,92.2,106.6
2012,7,6,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1636,594,,
2012,7,6,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,234,437,,
2012,7,6,��,�k��B�s,4001,�@�@�����A��,37201,,,112,216,66.7,91.5
2012,7,6,��,�k��B�s,4001,����������,38100,,,1472,561,106.3,106.7
2012,7,6,��,�k��B�s,4001,����������,38100,���@�R,033,1024,537,,
2012,7,6,��,�k��B�s,4001,����������,38100,��@��,044,291,600,,
2012,7,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,570,324,113.1,100.6
2012,7,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,482,313,,
2012,7,6,��,�k��B�s,4001,���̂�����,38400,,,2851,198,126.6,99.0
2012,7,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,1891,199,,
2012,7,6,��,�k��B�s,4001,���̂�����,38400,���@��,020,450,168,,
2012,7,6,��,�k��B�s,4001,���߂�,38500,,,1801,266,82.7,93.3
2012,7,6,��,�k��B�s,4001,���߂�,38500,���@��,040,1601,280,,
2012,7,6,��,�k��B�s,4001,���̑��̖��,39000,,,10558,579,87.6,117.7
2012,7,6,��,�k��B�s,4001,�A����،v,39100,,,14901,152,137.5,89.4
2012,7,6,��,�k��B�s,4001,���̗A�����,39200,,,7506,179,200.4,86.1
