�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���s�s,2601,�ʎ�����,40000,,,141091,406,64.1,131.0
2012,9,20,��,���s�s,2601,�ʎ�����,40000,���@��,020,25860,432,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,,,121367,416,105.3,98.8
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,25860,432,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,17912,294,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,17550,305,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,13155,681,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,6848,303,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6290,408,,
2012,9,20,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,6200,197,,
2012,9,20,��,���s�s,2601,�݂���,40100,,,8280,263,141.4,118.5
2012,9,20,��,���s�s,2601,�݂���,40100,�{�@��,045,6200,197,,
2012,9,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,2080,458,,
2012,9,20,��,���s�s,2601,���̑��G����,41999,,,891,524,173.0,104.0
2012,9,20,��,���s�s,2601,��񂲌v,42000,,,20575,286,104.1,96.6
2012,9,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,17550,305,,
2012,9,20,��,���s�s,2601,����,42204,,,16360,297,128.9,98.3
2012,9,20,��,���s�s,2601,����,42204,�@�X,002,14670,312,,
2012,9,20,��,���s�s,2601,���̑����,42999,,,4215,246,59.5,86.0
2012,9,20,��,���s�s,2601,���{�Ȃ��v,43000,,,41645,295,101.0,98.3
2012,9,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,16435,300,,
2012,9,20,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,16380,281,,
2012,9,20,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,4930,358,,
2012,9,20,��,���s�s,2601,�L��,43205,,,13870,349,104.4,98.3
2012,9,20,��,���s�s,2601,�L��,43205,���@��,020,8460,346,,
2012,9,20,��,���s�s,2601,�L��,43205,�x�@�R,016,4930,358,,
2012,9,20,��,���s�s,2601,��\���I,43302,,,26720,266,96.1,97.4
2012,9,20,��,���s�s,2601,��\���I,43302,���@��,031,15900,280,,
2012,9,20,��,���s�s,2601,��\���I,43302,���@��,020,7850,250,,
2012,9,20,��,���s�s,2601,�V��,43310,,,700,336,466.7,99.7
2012,9,20,��,���s�s,2601,�V��,43310,�F�@�{,043,500,341,,
2012,9,20,��,���s�s,2601,�V��,43310,���@��,042,200,324,,
2012,9,20,��,���s�s,2601,���̑��Ȃ�,43401,,,355,258,�|,�|
2012,9,20,��,���s�s,2601,���m�Ȃ�,43499,,,285,186,38.9,65.5
2012,9,20,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,285,186,,
2012,9,20,��,���s�s,2601,�����v,43500,,,4778,372,122.5,101.4
2012,9,20,��,���s�s,2601,�����v,43500,�a�̎R,030,3953,369,,
2012,9,20,��,���s�s,2601,�Â���,43700,,,750,412,�|,�|
2012,9,20,��,���s�s,2601,�Â���,43700,���@��,040,750,412,,
2012,9,20,��,���s�s,2601,�a����,43751,,,4028,365,103.3,99.5
2012,9,20,��,���s�s,2601,�a����,43751,�a�̎R,030,3953,369,,
2012,9,20,��,���s�s,2601,����,44100,,,2470,550,148.1,113.6
2012,9,20,��,���s�s,2601,����,44100,�R�@��,019,1760,587,,
2012,9,20,��,���s�s,2601,����,44100,���@��,020,570,434,,
2012,9,20,��,���s�s,2601,������,44700,,,636,533,151.4,95.3
2012,9,20,��,���s�s,2601,������,44700,���@��,020,636,533,,
2012,9,20,��,���s�s,2601,�Ԃǂ��v,45000,,,24349,712,97.4,103.0
2012,9,20,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,11395,696,,
2012,9,20,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,7836,690,,
2012,9,20,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4034,815,,
2012,9,20,��,���s�s,2601,�f���E�F�A,45202,,,400,541,76.9,91.1
2012,9,20,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,400,541,,
2012,9,20,��,���s�s,2601,����,45206,,,8887,659,91.2,103.3
2012,9,20,��,���s�s,2601,����,45206,���@��,020,6667,642,,
2012,9,20,��,���s�s,2601,����,45206,�R�@��,019,2220,711,,
2012,9,20,��,���s�s,2601,���̑��Ԃǂ�,45299,,,15061,748,102.3,102.5
2012,9,20,��,���s�s,2601,����,45700,,,3443,806,76.4,102.7
2012,9,20,��,���s�s,2601,����,45700,���@�Q,038,2400,815,,
2012,9,20,��,���s�s,2601,����,45700,���@�s,026,966,779,,
2012,9,20,��,���s�s,2601,������,46100,,,49,2426,79.0,105.0
2012,9,20,��,���s�s,2601,������,46100,���@��,020,30,2093,,
2012,9,20,��,���s�s,2601,������,46100,�k�C��,001,16,2881,,
2012,9,20,��,���s�s,2601,�������v,47000,,,10697,359,146.5,102.3
2012,9,20,��,���s�s,2601,�������v,47000,�k�C��,001,6832,297,,
2012,9,20,��,���s�s,2601,�������v,47000,��@��,008,1892,408,,
2012,9,20,��,���s�s,2601,����������,47200,,,3810,472,114.8,111.3
2012,9,20,��,���s�s,2601,����������,47200,��@��,008,1892,408,,
2012,9,20,��,���s�s,2601,����������,47200,�΁@��,017,792,413,,
2012,9,20,��,���s�s,2601,����������,47200,�Á@��,022,773,660,,
2012,9,20,��,���s�s,2601,���̑�������,47299,,,6887,296,172.9,101.7
2012,9,20,��,���s�s,2601,������,48100,,,1090,297,109.0,100.7
2012,9,20,��,���s�s,2601,������,48100,���@��,031,1090,297,,
2012,9,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2177,796,65.2,120.4
2012,9,20,��,���s�s,2601,�A���ʎ��v,50000,,,19724,349,18.8,184.7
2012,9,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,4500,195,192.3,97.0
2012,9,20,��,���s�s,2601,������,50400,,,2094,206,42.5,137.3
2012,9,20,��,���s�s,2601,�I�����W,50600,,,4645,229,81.5,125.8
2012,9,20,��,���s�s,2601,�A��������,50850,,,720,155,�|,�|
2012,9,20,��,���s�s,2601,���̗A���ʎ�,50900,,,7765,567,764.3,48.5
