�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,��ؑ���,30000,,,13645999,229,102.7,97.9
2012,12,21,��,��ؑ���,30000,�k�C��,001,2835977,98,,
2012,12,21,��,��ؑ���,30000,��@��,008,1299876,158,,
2012,12,21,��,��ؑ���,30000,���@�m,023,1228348,205,,
2012,12,21,��,��ؑ���,30000,��@�t,012,1148921,190,,
2012,12,21,��,��ؑ���,30000,���@��,042,709836,154,,
2012,12,21,��,��ؑ���,30000,�F�@�{,043,590652,305,,
2012,12,21,��,��ؑ���,30000,������,046,511882,196,,
2012,12,21,��,��������,30100,,,1271881,84,96.4,96.6
2012,12,21,��,��������,30100,�_�ސ�,014,366274,85,,
2012,12,21,��,��������,30100,��@�t,012,263684,84,,
2012,12,21,��,��������,30100,������,046,198892,65,,
2012,12,21,��,����,30200,,,168948,132,98.0,99.2
2012,12,21,��,����,30200,��@�t,012,54549,146,,
2012,12,21,��,����,30200,���@�s,026,29956,151,,
2012,12,21,��,����,30200,���@��,040,29710,99,,
2012,12,21,��,�ɂ񂶂�,30300,,,902296,130,105.8,100.8
2012,12,21,��,�ɂ񂶂�,30300,��@�t,012,315552,121,,
2012,12,21,��,�ɂ񂶂�,30300,���@��,042,212093,99,,
2012,12,21,��,�ɂ񂶂�,30300,���@�m,023,123201,112,,
2012,12,21,��,���ڂ�,30400,,,295619,189,134.3,97.9
2012,12,21,��,���ڂ�,30400,�@�X,002,152536,186,,
2012,12,21,��,���ڂ�,30400,��@��,008,67351,136,,
2012,12,21,��,���ڂ�,30400,�k�C��,001,36066,115,,
2012,12,21,��,�����̂�,30500,,,5899,1251,152.6,165.5
2012,12,21,��,�����̂�,30500,���@��,036,809,4318,,
2012,12,21,��,�����̂�,30500,���@�s,026,221,1917,,
2012,12,21,��,�����̂�,30500,������,046,187,4649,,
2012,12,21,��,��񂱂�,30600,,,115485,376,113.0,98.4
2012,12,21,��,��񂱂�,30600,��@��,008,65754,320,,
2012,12,21,��,��񂱂�,30600,���@��,036,16853,499,,
2012,12,21,��,��񂱂�,30600,���@�m,023,13056,362,,
2012,12,21,��,�͂�����,31100,,,1422458,57,100.1,100.0
2012,12,21,��,�͂�����,31100,��@��,008,704998,55,,
2012,12,21,��,�͂�����,31100,��@��,044,178405,51,,
2012,12,21,��,�͂�����,31100,���@�m,023,126465,68,,
2012,12,21,��,���܂�,31500,,,50792,659,94.2,96.8
2012,12,21,��,���܂�,31500,��@��,011,10457,676,,
2012,12,21,��,���܂�,31500,��@��,008,8648,711,,
2012,12,21,��,���܂�,31500,���@��,040,5996,784,,
2012,12,21,��,���̑��̍ؗ�,31550,,,59101,736,96.8,100.8
2012,12,21,��,���񂰂񂳂�,31560,,,32747,409,95.7,92.7
2012,12,21,��,���񂰂񂳂�,31560,��@��,008,13575,413,,
2012,12,21,��,���񂰂񂳂�,31560,�Á@��,022,7721,420,,
2012,12,21,��,���񂰂񂳂�,31560,���@�m,023,2769,412,,
2012,12,21,��,�L���x�c,31700,,,1416864,79,100.3,100.0
2012,12,21,��,�L���x�c,31700,���@�m,023,686299,81,,
2012,12,21,��,�L���x�c,31700,��@�t,012,129745,85,,
2012,12,21,��,�L���x�c,31700,��@��,008,108355,66,,
2012,12,21,��,�ق���񂻂�,31800,,,134169,660,106.1,96.8
2012,12,21,��,�ق���񂻂�,31800,�Q�@�n,010,34445,718,,
2012,12,21,��,�ق���񂻂�,31800,���@��,040,18229,601,,
2012,12,21,��,�ق���񂻂�,31800,���@��,036,17882,659,,
2012,12,21,��,�˂�,31900,,,479764,344,102.2,98.9
2012,12,21,��,�˂�,31900,��@��,011,66728,321,,
2012,12,21,��,�˂�,31900,��@�t,012,64481,301,,
2012,12,21,��,�˂�,31900,��@��,008,63881,237,,
2012,12,21,��,�ӂ�,32300,,,8265,260,117.1,102.0
2012,12,21,��,�ӂ�,32300,���@�m,023,6044,250,,
2012,12,21,��,�ӂ�,32300,���@��,040,1220,232,,
2012,12,21,��,����,32400,,,2885,597,132.9,108.3
2012,12,21,��,����,32400,�ȁ@��,009,2087,592,,
2012,12,21,��,����,32400,���@��,013,388,538,,
2012,12,21,��,�݂�,32500,,,18021,1117,113.7,98.8
2012,12,21,��,�݂�,32500,���@�m,023,3285,995,,
2012,12,21,��,�݂�,32500,��@��,044,3205,898,,
2012,12,21,��,�݂�,32500,��@�t,012,2956,1046,,
2012,12,21,��,����񂬂�,32600,,,35521,908,103.7,99.5
2012,12,21,��,����񂬂�,32600,��@�t,012,8276,1059,,
2012,12,21,��,����񂬂�,32600,���@��,040,6251,785,,
2012,12,21,��,����񂬂�,32600,��@��,027,2761,687,,
2012,12,21,��,�ɂ�,32800,,,55055,1108,90.7,98.2
2012,12,21,��,�ɂ�,32800,���@�m,039,23239,1172,,
2012,12,21,��,�ɂ�,32800,�ȁ@��,009,7105,1196,,
2012,12,21,��,�ɂ�,32800,�{�@��,045,5525,1091,,
2012,12,21,��,�Z�����[,32900,,,86520,226,139.1,99.1
2012,12,21,��,�Z�����[,32900,�Á@��,022,44836,235,,
2012,12,21,��,�Z�����[,32900,���@��,040,13940,243,,
2012,12,21,��,�Z�����[,32900,���@�m,023,9550,242,,
2012,12,21,��,�A�X�p���K�X,33100,,,11135,1307,102.9,108.0
2012,12,21,��,�A�X�p���K�X,33100,��@��,003,243,2213,,
2012,12,21,��,�A�X�p���K�X,33100,���@��,007,52,2148,,
2012,12,21,��,�A�X�p���K�X,33100,�k�C��,001,35,2369,,
2012,12,21,��,�@�@�����A��,33101,,,10705,1273,102.7,108.9
2012,12,21,��,�J���t�����[,33200,,,24003,330,93.6,92.7
2012,12,21,��,�J���t�����[,33200,���@��,036,5534,384,,
2012,12,21,��,�J���t�����[,33200,���@�m,023,4544,321,,
2012,12,21,��,�J���t�����[,33200,�F�@�{,043,2909,281,,
2012,12,21,��,�u���b�R���[,33300,,,147398,455,74.7,99.6
2012,12,21,��,�u���b�R���[,33300,���@�m,023,30850,440,,
2012,12,21,��,�u���b�R���[,33300,��@��,011,17678,490,,
2012,12,21,��,�u���b�R���[,33300,���@��,042,11559,459,,
2012,12,21,��,�@�@�����A��,33301,,,26576,331,49.4,114.5
2012,12,21,��,���^�X,33400,,,719500,440,112.2,93.0
2012,12,21,��,���^�X,33400,�Á@��,022,151495,474,,
2012,12,21,��,���^�X,33400,���@��,028,151149,429,,
2012,12,21,��,���^�X,33400,���@��,042,109653,297,,
2012,12,21,��,�p�Z��,33600,,,9283,2575,116.9,99.7
2012,12,21,��,�p�Z��,33600,��@�t,012,3218,2626,,
2012,12,21,��,�p�Z��,33600,�Á@��,022,1390,2596,,
2012,12,21,��,�p�Z��,33600,���@��,040,1013,2076,,
2012,12,21,��,���イ��,34100,,,368256,488,99.8,100.4
2012,12,21,��,���イ��,34100,�{�@��,045,160592,510,,
2012,12,21,��,���イ��,34100,���@�m,039,64860,495,,
2012,12,21,��,���イ��,34100,��@�t,012,34905,489,,
2012,12,21,��,���ڂ���,34200,,,397270,131,78.5,97.8
2012,12,21,��,���ڂ���,34200,������,046,80650,230,,
2012,12,21,��,���ڂ���,34200,�k�C��,001,26064,66,,
2012,12,21,��,���ڂ���,34200,���@�Q,038,8990,138,,
2012,12,21,��,�@�@�����A��,34201,,,262130,89,109.4,94.7
2012,12,21,��,�Ȃ�,34300,,,116465,461,83.5,102.4
2012,12,21,��,�Ȃ�,34300,���@�m,039,53423,502,,
2012,12,21,��,�Ȃ�,34300,�F�@�{,043,25247,374,,
2012,12,21,��,�Ȃ�,34300,���@��,040,18686,422,,
2012,12,21,��,�g�}�g,34400,,,321936,433,83.0,100.7
2012,12,21,��,�g�}�g,34400,�F�@�{,043,187660,400,,
2012,12,21,��,�g�}�g,34400,���@�m,023,45929,440,,
2012,12,21,��,�g�}�g,34400,��@�t,012,17377,417,,
2012,12,21,��,�~�j�g�}�g,34450,,,152944,687,107.9,98.4
2012,12,21,��,�~�j�g�}�g,34450,�F�@�{,043,69849,628,,
2012,12,21,��,�~�j�g�}�g,34450,���@�m,023,28564,771,,
2012,12,21,��,�~�j�g�}�g,34450,�{�@��,045,18289,631,,
2012,12,21,��,�s�[�}��,34500,,,133769,543,91.5,100.9
2012,12,21,��,�s�[�}��,34500,�{�@��,045,39123,572,,
2012,12,21,��,�s�[�}��,34500,������,046,25106,508,,
2012,12,21,��,�s�[�}��,34500,���@�m,039,23893,554,,
2012,12,21,��,�����Ƃ�,34600,,,5998,3336,89.9,119.0
2012,12,21,��,�����Ƃ�,34600,���@�m,039,4807,3478,,
2012,12,21,��,�X�C�g�R�[��,34700,,,113,586,565.0,60.4
2012,12,21,��,�X�C�g�R�[��,34700,���@��,047,40,119,,
2012,12,21,��,���₢�񂰂�,35100,,,22766,996,94.2,105.3
2012,12,21,��,���₢�񂰂�,35100,���@��,047,13334,987,,
2012,12,21,��,���₢�񂰂�,35100,���@�m,039,2488,1294,,
2012,12,21,��,���₢�񂰂�,35100,������,046,2169,1269,,
2012,12,21,��,���₦��ǂ�,35200,,,27206,1172,103.8,90.3
2012,12,21,��,���₦��ǂ�,35200,������,046,12161,1185,,
2012,12,21,��,���₦��ǂ�,35200,�a�̎R,030,3366,1681,,
2012,12,21,��,���₦��ǂ�,35200,���@��,042,1995,1116,,
2012,12,21,��,�@�@�����A��,35201,,,6240,601,132.4,99.5
2012,12,21,��,������ǂ�,35300,,,2274,873,159.4,100.3
2012,12,21,��,������ǂ�,35300,�a�̎R,030,1134,950,,
2012,12,21,��,������ǂ�,35300,������,046,1068,822,,
2012,12,21,��,����܂�,35400,,,6350,547,79.8,97.2
2012,12,21,��,����܂�,35400,������,046,6350,547,,
2012,12,21,��,�����܂�,35500,,,1039,1130,133.5,91.9
2012,12,21,��,�����܂�,35500,�Á@��,022,356,1521,,
2012,12,21,��,�����܂�,35500,�R�@�`,006,335,750,,
2012,12,21,��,�����܂�,35500,���@��,047,144,1509,,
2012,12,21,��,���񂵂�,36100,,,420366,184,101.3,94.8
2012,12,21,��,���񂵂�,36100,��@�t,012,121629,117,,
2012,12,21,��,���񂵂�,36100,���@��,036,111869,305,,
2012,12,21,��,���񂵂�,36100,��@��,008,99855,108,,
2012,12,21,��,�΂ꂢ����,36200,,,1127173,91,126.0,101.1
2012,12,21,��,�΂ꂢ����,36200,�k�C��,001,907364,91,,
2012,12,21,��,���Ƃ���,36300,,,411474,238,144.2,94.1
2012,12,21,��,���Ƃ���,36300,��@��,011,198077,241,,
2012,12,21,��,���Ƃ���,36300,��@�t,012,56949,276,,
2012,12,21,��,���Ƃ���,36300,�{�@��,045,43224,218,,
2012,12,21,��,��܂̂���,36500,,,178610,337,82.2,93.9
2012,12,21,��,��܂̂���,36500,�k�C��,001,77600,319,,
2012,12,21,��,��܂̂���,36500,�@�X,002,65645,384,,
2012,12,21,��,���܂˂�,36610,,,1775195,77,104.1,97.5
2012,12,21,��,���܂˂�,36610,�k�C��,001,1655728,72,,
2012,12,21,��,�@�@�����A��,36620,,,31231,103,81.8,100.0
2012,12,21,��,�ɂ�ɂ�,36700,,,39344,592,94.0,96.7
2012,12,21,��,�ɂ�ɂ�,36700,�@�X,002,19585,1010,,
2012,12,21,��,�ɂ�ɂ�,36700,���@��,041,15,700,,
2012,12,21,��,�ɂ�ɂ�,36700,�Á@��,022,7,2070,,
2012,12,21,��,�@�@�����A��,36701,,,19726,175,97.1,94.1
2012,12,21,��,���傤��,37200,,,31741,440,59.4,104.5
2012,12,21,��,���傤��,37200,���@�m,039,15096,553,,
2012,12,21,��,���傤��,37200,�F�@�{,043,1684,531,,
2012,12,21,��,���傤��,37200,���@��,042,1470,376,,
2012,12,21,��,�@�@�����A��,37201,,,10413,192,126.9,89.7
2012,12,21,��,����������,38100,,,77705,1102,95.0,102.6
2012,12,21,��,����������,38100,���@��,036,13903,1276,,
2012,12,21,��,����������,38100,�H�@�c,005,8532,1288,,
2012,12,21,��,����������,38100,��@��,003,7732,1052,,
2012,12,21,��,�@�@�����A��,38101,,,8130,387,90.8,97.5
2012,12,21,��,�Ȃ߂�,38300,,,22150,358,101.5,99.4
2012,12,21,��,�Ȃ߂�,38300,���@��,020,5692,364,,
2012,12,21,��,�Ȃ߂�,38300,�R�@�`,006,3667,426,,
2012,12,21,��,�Ȃ߂�,38300,��@��,021,2249,279,,
2012,12,21,��,���̂�����,38400,,,149903,381,101.5,100.8
2012,12,21,��,���̂�����,38400,���@��,020,95778,389,,
2012,12,21,��,���̂�����,38400,�V�@��,015,12572,371,,
2012,12,21,��,���̂�����,38400,���@��,040,12056,375,,
2012,12,21,��,���߂�,38500,,,92501,617,112.4,102.0
2012,12,21,��,���߂�,38500,���@��,020,54525,621,,
2012,12,21,��,���߂�,38500,���@��,040,11376,569,,
2012,12,21,��,���߂�,38500,�V�@��,015,6820,684,,
2012,12,21,��,���̑��̖��,39000,,,289948,903,109.8,101.6
2012,12,21,��,�A����،v,39100,,,500782,213,96.3,96.4
2012,12,21,��,���̗A�����,39200,,,125637,361,92.5,100.0
