�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�L���s,3401,��ؑ���,30000,,,352192,243,87.1,93.5
2015,10,9,��,�L���s,3401,��ؑ���,30000,�k�C��,001,149331,131,,
2015,10,9,��,�L���s,3401,��ؑ���,30000,���@��,020,60904,225,,
2015,10,9,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,28570,297,,
2015,10,9,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,21214,171,,
2015,10,9,��,�L���s,3401,��ؑ���,30000,�L�@��,034,18738,490,,
2015,10,9,��,�L���s,3401,��ؑ���,30000,��@��,044,14365,269,,
2015,10,9,��,�L���s,3401,��ؑ���,30000,���@��,040,8099,483,,
2015,10,9,��,�L���s,3401,��������,30100,,,34883,107,87.4,98.2
2015,10,9,��,�L���s,3401,��������,30100,�k�C��,001,21170,119,,
2015,10,9,��,�L���s,3401,��������,30100,�Q�@�n,010,5230,83,,
2015,10,9,��,�L���s,3401,��������,30100,�L�@��,034,3712,117,,
2015,10,9,��,�L���s,3401,����,30200,,,546,279,68.8,95.2
2015,10,9,��,�L���s,3401,����,30200,���@��,040,410,240,,
2015,10,9,��,�L���s,3401,����,30200,�L�@��,034,101,435,,
2015,10,9,��,�L���s,3401,�ɂ񂶂�,30300,,,31170,123,86.5,102.5
2015,10,9,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,30120,122,,
2015,10,9,��,�L���s,3401,���ڂ�,30400,,,6887,235,1225.4,64.0
2015,10,9,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5600,235,,
2015,10,9,��,�L���s,3401,�����̂�,30500,,,39,539,�|,�|
2015,10,9,��,�L���s,3401,�����̂�,30500,���@�m,039,24,554,,
2015,10,9,��,�L���s,3401,�����̂�,30500,�L�@��,034,15,514,,
2015,10,9,��,�L���s,3401,��񂱂�,30600,,,941,455,99.7,99.6
2015,10,9,��,�L���s,3401,��񂱂�,30600,�R�@��,035,795,465,,
2015,10,9,��,�L���s,3401,�͂�����,31100,,,45115,110,94.3,102.8
2015,10,9,��,�L���s,3401,�͂�����,31100,���@��,020,29500,108,,
2015,10,9,��,�L���s,3401,�͂�����,31100,�k�C��,001,8760,123,,
2015,10,9,��,�L���s,3401,���܂�,31500,,,4463,346,95.0,94.0
2015,10,9,��,�L���s,3401,���܂�,31500,�L�@��,034,2739,356,,
2015,10,9,��,�L���s,3401,���܂�,31500,���@��,040,1600,329,,
2015,10,9,��,�L���s,3401,���̑��̍ؗ�,31550,,,1460,527,42.4,142.0
2015,10,9,��,�L���s,3401,���񂰂񂳂�,31560,,,1479,395,92.1,93.6
2015,10,9,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,500,313,,
2015,10,9,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,420,546,,
2015,10,9,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,250,394,,
2015,10,9,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,251,,
2015,10,9,��,�L���s,3401,�L���x�c,31700,,,48675,208,82.6,100.5
2015,10,9,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,17780,238,,
2015,10,9,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,15535,192,,
2015,10,9,��,�L���s,3401,�L���x�c,31700,���@��,020,7750,189,,
2015,10,9,��,�L���s,3401,�ق���񂻂�,31800,,,3576,711,93.1,89.5
2015,10,9,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1852,685,,
2015,10,9,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1220,766,,
2015,10,9,��,�L���s,3401,�˂�,31900,,,9472,474,129.1,88.8
2015,10,9,��,�L���s,3401,�˂�,31900,�L�@��,034,2478,633,,
2015,10,9,��,�L���s,3401,�˂�,31900,���@��,031,2334,465,,
2015,10,9,��,�L���s,3401,�˂�,31900,�k�C��,001,2130,359,,
2015,10,9,��,�L���s,3401,�˂�,31900,���@��,020,741,359,,
2015,10,9,��,�L���s,3401,�݂�,32500,,,421,572,112.6,96.3
2015,10,9,��,�L���s,3401,�݂�,32500,��@��,044,300,650,,
2015,10,9,��,�L���s,3401,�݂�,32500,���@��,040,105,269,,
2015,10,9,��,�L���s,3401,����񂬂�,32600,,,455,994,139.1,91.6
2015,10,9,��,�L���s,3401,����񂬂�,32600,�L�@��,034,305,1058,,
2015,10,9,��,�L���s,3401,����񂬂�,32600,���@��,040,150,864,,
2015,10,9,��,�L���s,3401,�ɂ�,32800,,,2921,692,126.2,100.6
2015,10,9,��,�L���s,3401,�ɂ�,32800,���@�m,039,2110,716,,
2015,10,9,��,�L���s,3401,�ɂ�,32800,��@��,044,685,648,,
2015,10,9,��,�L���s,3401,�Z�����[,32900,,,869,279,101.9,103.0
2015,10,9,��,�L���s,3401,�Z�����[,32900,���@��,020,850,262,,
2015,10,9,��,�L���s,3401,�A�X�p���K�X,33100,,,413,1338,70.8,99.0
2015,10,9,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,186,1515,,
2015,10,9,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,105,1203,,
2015,10,9,��,�L���s,3401,�@�@�����A��,33101,,,122,1185,128.4,100.2
2015,10,9,��,�L���s,3401,�J���t�����[,33200,,,576,219,189.5,100.9
2015,10,9,��,�L���s,3401,�J���t�����[,33200,���@��,020,360,251,,
2015,10,9,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,120,162,,
2015,10,9,��,�L���s,3401,�u���b�R���[,33300,,,4307,542,66.3,104.8
2015,10,9,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1980,546,,
2015,10,9,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1128,475,,
2015,10,9,��,�L���s,3401,�u���b�R���[,33300,���@��,020,445,631,,
2015,10,9,��,�L���s,3401,�@�@�����A��,33301,,,80,540,�|,�|
2015,10,9,��,�L���s,3401,���^�X,33400,,,18460,364,103.1,84.7
2015,10,9,��,�L���s,3401,���^�X,33400,���@��,020,12316,360,,
2015,10,9,��,�L���s,3401,���^�X,33400,�k�C��,001,3328,347,,
2015,10,9,��,�L���s,3401,�p�Z��,33600,,,169,1560,119.9,85.7
2015,10,9,��,�L���s,3401,�p�Z��,33600,���@��,020,120,1714,,
2015,10,9,��,�L���s,3401,�p�Z��,33600,�L�@��,034,31,1000,,
2015,10,9,��,�L���s,3401,���イ��,34100,,,10476,309,53.4,103.3
2015,10,9,��,�L���s,3401,���イ��,34100,���@��,041,4699,307,,
2015,10,9,��,�L���s,3401,���イ��,34100,�{�@��,045,3735,309,,
2015,10,9,��,�L���s,3401,���ڂ���,34200,,,5189,215,53.6,141.4
2015,10,9,��,�L���s,3401,���ڂ���,34200,�k�C��,001,5015,203,,
2015,10,9,��,�L���s,3401,�Ȃ�,34300,,,2837,408,53.1,112.4
2015,10,9,��,�L���s,3401,�Ȃ�,34300,���@��,040,1320,503,,
2015,10,9,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,908,359,,
2015,10,9,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,260,194,,
2015,10,9,��,�L���s,3401,�g�}�g,34400,,,4015,427,40.4,112.4
2015,10,9,��,�L���s,3401,�g�}�g,34400,���@��,032,2190,394,,
2015,10,9,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1387,438,,
2015,10,9,��,�L���s,3401,�~�j�g�}�g,34450,,,3693,884,62.9,101.7
2015,10,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1154,885,,
2015,10,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,759,809,,
2015,10,9,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,609,852,,
2015,10,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,040,594,1055,,
2015,10,9,��,�L���s,3401,�s�[�}��,34500,,,5912,382,133.1,104.7
2015,10,9,��,�L���s,3401,�s�[�}��,34500,��@��,044,1800,315,,
2015,10,9,��,�L���s,3401,�s�[�}��,34500,������,046,1457,410,,
2015,10,9,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,780,444,,
2015,10,9,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,451,407,,
2015,10,9,��,�L���s,3401,�s�[�}��,34500,���@��,031,450,216,,
2015,10,9,��,�L���s,3401,�����Ƃ�,34600,,,126,942,46.7,124.8
2015,10,9,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,83,1070,,
2015,10,9,��,�L���s,3401,�����Ƃ�,34600,���@��,042,39,702,,
2015,10,9,��,�L���s,3401,�X�C�g�R�[��,34700,,,310,195,61.4,106.6
2015,10,9,��,�L���s,3401,�X�C�g�R�[��,34700,�Q�@�n,010,235,215,,
2015,10,9,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,75,132,,
2015,10,9,��,�L���s,3401,���₢�񂰂�,35100,,,188,782,41.7,88.9
2015,10,9,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,89,590,,
2015,10,9,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,45,821,,
2015,10,9,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,28,814,,
2015,10,9,��,�L���s,3401,���₦��ǂ�,35200,,,170,1644,110.4,91.2
2015,10,9,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,125,1409,,
2015,10,9,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,31,2237,,
2015,10,9,��,�L���s,3401,�����܂�,35500,,,3,1008,37.5,179.0
2015,10,9,��,�L���s,3401,�����܂�,35500,���@��,032,3,1008,,
2015,10,9,��,�L���s,3401,���񂵂�,36100,,,3586,275,32.8,96.5
2015,10,9,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1550,254,,
2015,10,9,��,�L���s,3401,���񂵂�,36100,���@��,036,840,323,,
2015,10,9,��,�L���s,3401,���񂵂�,36100,������,046,391,317,,
2015,10,9,��,�L���s,3401,���񂵂�,36100,��@��,008,360,256,,
2015,10,9,��,�L���s,3401,�΂ꂢ����,36200,,,29910,111,129.0,95.7
2015,10,9,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,29910,111,,
2015,10,9,��,�L���s,3401,���Ƃ���,36300,,,2600,238,37.8,111.7
2015,10,9,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1790,245,,
2015,10,9,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,800,221,,
2015,10,9,��,�L���s,3401,��܂̂���,36500,,,2384,438,31.1,107.6
2015,10,9,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2220,414,,
2015,10,9,��,�L���s,3401,���܂˂�,36610,,,41840,82,100.2,110.8
2015,10,9,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39820,80,,
2015,10,9,��,�L���s,3401,�@�@�����A��,36620,,,2020,114,128.3,110.7
2015,10,9,��,�L���s,3401,�ɂ�ɂ�,36700,,,293,1002,58.1,111.5
2015,10,9,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,96,2429,,
2015,10,9,��,�L���s,3401,�@�@�����A��,36701,,,197,307,60.6,105.1
2015,10,9,��,�L���s,3401,���傤��,37200,,,530,602,90.1,100.0
2015,10,9,��,�L���s,3401,���傤��,37200,���@�m,039,238,797,,
2015,10,9,��,�L���s,3401,���傤��,37200,���@��,041,68,537,,
2015,10,9,��,�L���s,3401,���傤��,37200,�{�@��,045,40,551,,
2015,10,9,��,�L���s,3401,�@�@�����A��,37201,,,184,386,164.3,98.5
2015,10,9,��,�L���s,3401,����������,38100,,,1794,921,58.8,102.6
2015,10,9,��,�L���s,3401,����������,38100,���@��,042,746,820,,
2015,10,9,��,�L���s,3401,����������,38100,���@��,032,744,963,,
2015,10,9,��,�L���s,3401,�@�@�����A��,38101,,,35,691,100.0,115.9
2015,10,9,��,�L���s,3401,�Ȃ߂�,38300,,,1810,337,117.7,98.3
2015,10,9,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,908,325,,
2015,10,9,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,902,348,,
2015,10,9,��,�L���s,3401,���̂�����,38400,,,9966,301,110.2,98.0
2015,10,9,��,�L���s,3401,���̂�����,38400,���@��,020,5141,313,,
2015,10,9,��,�L���s,3401,���̂�����,38400,��@��,044,2170,303,,
2015,10,9,��,�L���s,3401,���̂�����,38400,�F�@�{,043,1300,302,,
2015,10,9,��,�L���s,3401,���߂�,38500,,,3025,583,116.3,105.8
2015,10,9,��,�L���s,3401,���߂�,38500,���@��,020,2458,613,,
2015,10,9,��,�L���s,3401,���̑��̖��,39000,,,4239,1757,81.0,86.3
2015,10,9,��,�L���s,3401,�A����،v,39100,,,5086,573,132.6,111.3
2015,10,9,��,�L���s,3401,���̗A�����,39200,,,2449,955,144.5,105.1
