�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���l�s,1401,�ʎ�����,40000,,,444316,326,122.0,99.7
2012,8,13,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,93893,301,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,,,382200,349,130.4,95.1
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,93893,301,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,66030,338,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,64216,149,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,48832,659,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,42410,359,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,��@��,011,20720,397,,
2012,8,13,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,14569,94,,
2012,8,13,��,���l�s,1401,�݂���,40100,,,5193,630,97.0,70.8
2012,8,13,��,���l�s,1401,�݂���,40100,�{�@��,045,1750,449,,
2012,8,13,��,���l�s,1401,�݂���,40100,���@��,041,1733,663,,
2012,8,13,��,���l�s,1401,�݂���,40100,���@�Q,038,1710,783,,
2012,8,13,��,���l�s,1401,���̑��G����,41999,,,1871,821,748.4,74.4
2012,8,13,��,���l�s,1401,��񂲌v,42000,,,290,398,2.6,78.2
2012,8,13,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,190,298,,
2012,8,13,��,���l�s,1401,��񂲌v,42000,�@�X,002,100,588,,
2012,8,13,��,���l�s,1401,�W���i�S���h,42505,,,100,588,23.3,122.2
2012,8,13,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,100,588,,
2012,8,13,��,���l�s,1401,���̑����,42999,,,190,298,165.2,155.2
2012,8,13,��,���l�s,1401,���{�Ȃ��v,43000,,,88515,351,179.4,91.6
2012,8,13,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,65260,336,,
2012,8,13,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,20685,394,,
2012,8,13,��,���l�s,1401,�K��,43203,,,87605,349,181.8,92.3
2012,8,13,��,���l�s,1401,�K��,43203,��@��,008,65260,336,,
2012,8,13,��,���l�s,1401,�K��,43203,��@��,011,20685,394,,
2012,8,13,��,���l�s,1401,��\���I,43302,,,10,347,5.0,56.5
2012,8,13,��,���l�s,1401,��\���I,43302,���@��,031,10,347,,
2012,8,13,��,���l�s,1401,���̑��Ȃ�,43401,,,900,514,93.3,90.7
2012,8,13,��,���l�s,1401,�����v,43500,,,90,755,7.9,113.4
2012,8,13,��,���l�s,1401,�����v,43500,�ށ@��,029,90,755,,
2012,8,13,��,���l�s,1401,�Â���,43700,,,10,1222,58.8,111.4
2012,8,13,��,���l�s,1401,�Â���,43700,�ށ@��,029,10,1222,,
2012,8,13,��,���l�s,1401,�a����,43751,,,80,696,7.1,105.6
2012,8,13,��,���l�s,1401,�a����,43751,�ށ@��,029,80,696,,
2012,8,13,��,���l�s,1401,����,44100,,,66121,429,165.6,93.5
2012,8,13,��,���l�s,1401,����,44100,���@��,007,42045,356,,
2012,8,13,��,���l�s,1401,����,44100,�R�@��,019,18937,586,,
2012,8,13,��,���l�s,1401,������,44700,,,10183,402,204.8,90.5
2012,8,13,��,���l�s,1401,������,44700,�R�@��,019,7964,393,,
2012,8,13,��,���l�s,1401,������,44700,�R�@�`,006,1152,419,,
2012,8,13,��,���l�s,1401,�Ԃǂ��v,45000,,,47792,736,134.1,91.2
2012,8,13,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,23729,596,,
2012,8,13,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,21931,819,,
2012,8,13,��,���l�s,1401,�f���E�F�A,45202,,,24529,597,172.8,94.6
2012,8,13,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,23729,596,,
2012,8,13,��,���l�s,1401,����,45206,,,19140,849,105.0,94.3
2012,8,13,��,���l�s,1401,����,45206,�R�@��,019,17930,834,,
2012,8,13,��,���l�s,1401,���̑��Ԃǂ�,45299,,,4123,1033,127.5,97.5
2012,8,13,��,���l�s,1401,������,46100,,,363,1899,138.0,129.5
2012,8,13,��,���l�s,1401,������,46100,�k�C��,001,183,2028,,
2012,8,13,��,���l�s,1401,������,46100,�R�@�`,006,71,1963,,
2012,8,13,��,���l�s,1401,������,46100,�@�X,002,60,1717,,
2012,8,13,��,���l�s,1401,�������v,47000,,,19246,325,108.1,91.5
2012,8,13,��,���l�s,1401,�������v,47000,�R�@�`,006,8730,240,,
2012,8,13,��,���l�s,1401,�������v,47000,�k�C��,001,5248,319,,
2012,8,13,��,���l�s,1401,�������v,47000,�@�X,002,2971,379,,
2012,8,13,��,���l�s,1401,����������,47200,,,2289,593,44.8,116.7
2012,8,13,��,���l�s,1401,����������,47200,�Á@��,022,1246,681,,
2012,8,13,��,���l�s,1401,����������,47200,��@��,008,700,474,,
2012,8,13,��,���l�s,1401,�A���f�X,47213,,,5859,235,181.1,98.3
2012,8,13,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,5859,235,,
2012,8,13,��,���l�s,1401,���̑�������,47299,,,11098,317,117.3,101.6
2012,8,13,��,���l�s,1401,������,48100,,,141668,156,111.9,96.9
2012,8,13,��,���l�s,1401,������,48100,�H�@�c,005,64216,149,,
2012,8,13,��,���l�s,1401,������,48100,�R�@�`,006,58025,180,,
2012,8,13,��,���l�s,1401,���̍��Y�ʎ�,49500,,,869,1010,109.9,83.3
2012,8,13,��,���l�s,1401,�A���ʎ��v,50000,,,62114,184,87.4,113.6
2012,8,13,��,���l�s,1401,�o�i�i,50100,,,23723,118,142.3,125.5
2012,8,13,��,���l�s,1401,�p�C�i�b�v��,50300,,,13053,131,98.1,94.2
2012,8,13,��,���l�s,1401,������,50400,,,957,370,18.0,229.8
2012,8,13,��,���l�s,1401,�O���v�t���c,50500,,,10795,128,53.2,100.0
2012,8,13,��,���l�s,1401,�I�����W,50600,,,5133,144,67.2,133.3
2012,8,13,��,���l�s,1401,�A�������Ƃ�,50700,,,82,768,40.0,111.5
2012,8,13,��,���l�s,1401,�A���L�E�C,50800,,,4242,433,98.7,78.9
2012,8,13,��,���l�s,1401,�A��������,50850,,,1442,211,288.4,120.6
2012,8,13,��,���l�s,1401,���̗A���ʎ�,50900,,,2689,823,95.8,192.3
