�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,���l�s,1401,��ؑ���,30000,,,1110397,262,111.0,108.7
2017,1,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,167245,216,,
2017,1,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,164865,103,,
2017,1,26,��,���l�s,1401,��ؑ���,30000,��@��,008,145477,189,,
2017,1,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,77836,163,,
2017,1,26,��,���l�s,1401,��ؑ���,30000,���@�m,023,75126,223,,
2017,1,26,��,���l�s,1401,��ؑ���,30000,�Á@��,022,56366,279,,
2017,1,26,��,���l�s,1401,��ؑ���,30000,���@�m,039,49940,485,,
2017,1,26,��,���l�s,1401,��������,30100,,,131242,77,89.2,105.5
2017,1,26,��,���l�s,1401,��������,30100,�_�ސ�,014,100167,74,,
2017,1,26,��,���l�s,1401,��������,30100,��@�t,012,24230,79,,
2017,1,26,��,���l�s,1401,����,30200,,,15887,138,106.7,94.5
2017,1,26,��,���l�s,1401,����,30200,��@�t,012,10546,149,,
2017,1,26,��,���l�s,1401,����,30200,��@��,011,3341,96,,
2017,1,26,��,���l�s,1401,�ɂ񂶂�,30300,,,62813,150,84.3,93.8
2017,1,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,53520,153,,
2017,1,26,��,���l�s,1401,���ڂ�,30400,,,6967,460,95.2,91.1
2017,1,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,4825,399,,
2017,1,26,��,���l�s,1401,���ڂ�,30400,������,046,738,592,,
2017,1,26,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,580,699,,
2017,1,26,��,���l�s,1401,�����̂�,30500,,,214,672,142.7,100.7
2017,1,26,��,���l�s,1401,��񂱂�,30600,,,3808,589,108.4,97.8
2017,1,26,��,���l�s,1401,��񂱂�,30600,��@��,008,3108,606,,
2017,1,26,��,���l�s,1401,�͂�����,31100,,,105395,83,117.1,96.5
2017,1,26,��,���l�s,1401,�͂�����,31100,��@��,008,83814,84,,
2017,1,26,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,11672,76,,
2017,1,26,��,���l�s,1401,�݂���,31300,,,8349,347,121.9,100.6
2017,1,26,��,���l�s,1401,�݂���,31300,��@��,008,7702,346,,
2017,1,26,��,���l�s,1401,���܂�,31500,,,13244,394,134.7,99.7
2017,1,26,��,���l�s,1401,���܂�,31500,��@��,008,5266,408,,
2017,1,26,��,���l�s,1401,���܂�,31500,��@��,011,2880,450,,
2017,1,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2194,329,,
2017,1,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1461,414,,
2017,1,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,478,337,98.2,96.0
2017,1,26,��,���l�s,1401,���񂰂񂳂�,31560,,,5843,288,127.5,101.1
2017,1,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5316,286,,
2017,1,26,��,���l�s,1401,�L���x�c,31700,,,150766,103,136.6,100.0
2017,1,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,54905,117,,
2017,1,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,47060,104,,
2017,1,26,��,���l�s,1401,�L���x�c,31700,������,046,15750,84,,
2017,1,26,��,���l�s,1401,�L���x�c,31700,��@�t,012,8350,101,,
2017,1,26,��,���l�s,1401,�ق���񂻂�,31800,,,33078,513,139.6,104.5
2017,1,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14890,557,,
2017,1,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7387,526,,
2017,1,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4120,494,,
2017,1,26,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3331,362,,
2017,1,26,��,���l�s,1401,�˂�,31900,,,49882,304,115.7,95.3
2017,1,26,��,���l�s,1401,�˂�,31900,��@�t,012,23763,295,,
2017,1,26,��,���l�s,1401,�˂�,31900,��@��,008,5919,253,,
2017,1,26,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4967,181,,
2017,1,26,��,���l�s,1401,�˂�,31900,��@��,011,3142,312,,
2017,1,26,��,���l�s,1401,�˂�,31900,���@��,007,3140,260,,
2017,1,26,��,���l�s,1401,�ӂ�,32300,,,824,341,80.2,106.9
2017,1,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,824,341,,
2017,1,26,��,���l�s,1401,����,32400,,,616,554,49.0,101.1
2017,1,26,��,���l�s,1401,����,32400,�ȁ@��,009,456,533,,
2017,1,26,��,���l�s,1401,����,32400,�H�@�c,005,80,635,,
2017,1,26,��,���l�s,1401,�݂�,32500,,,1397,476,82.1,99.0
2017,1,26,��,���l�s,1401,�݂�,32500,��@�t,012,504,317,,
2017,1,26,��,���l�s,1401,�݂�,32500,��@��,008,388,513,,
2017,1,26,��,���l�s,1401,�݂�,32500,��@��,011,140,447,,
2017,1,26,��,���l�s,1401,�݂�,32500,�Á@��,022,134,606,,
2017,1,26,��,���l�s,1401,����񂬂�,32600,,,3224,659,104.4,97.3
2017,1,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,1629,690,,
2017,1,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,738,677,,
2017,1,26,��,���l�s,1401,����񂬂�,32600,��@��,008,307,576,,
2017,1,26,��,���l�s,1401,�ɂ�,32800,,,7726,772,130.5,96.4
2017,1,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4658,769,,
2017,1,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1152,850,,
2017,1,26,��,���l�s,1401,�ɂ�,32800,��@��,008,688,745,,
2017,1,26,��,���l�s,1401,�Z�����[,32900,,,6928,236,106.5,100.4
2017,1,26,��,���l�s,1401,�Z�����[,32900,���@��,040,2900,238,,
2017,1,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2418,232,,
2017,1,26,��,���l�s,1401,�Z�����[,32900,���@�m,023,710,240,,
2017,1,26,��,���l�s,1401,�A�X�p���K�X,33100,,,818,1426,23.5,421.9
2017,1,26,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,127,2337,,
2017,1,26,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,25,3024,,
2017,1,26,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,24,2113,,
2017,1,26,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,14,2300,,
2017,1,26,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,10,1955,,
2017,1,26,��,���l�s,1401,�@�@�����A��,33101,,,618,1119,18.6,470.2
2017,1,26,��,���l�s,1401,�J���t�����[,33200,,,3037,230,110.1,98.3
2017,1,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1229,182,,
2017,1,26,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1072,246,,
2017,1,26,��,���l�s,1401,�J���t�����[,33200,���@��,040,304,270,,
2017,1,26,��,���l�s,1401,�u���b�R���[,33300,,,15036,457,115.5,108.6
2017,1,26,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3675,400,,
2017,1,26,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3084,580,,
2017,1,26,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1440,597,,
2017,1,26,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1290,214,,
2017,1,26,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1144,556,,
2017,1,26,��,���l�s,1401,�@�@�����A��,33301,,,2468,340,152.2,96.3
2017,1,26,��,���l�s,1401,���^�X,33400,,,50969,269,100.5,109.3
2017,1,26,��,���l�s,1401,���^�X,33400,�Á@��,022,22639,280,,
2017,1,26,��,���l�s,1401,���^�X,33400,���@��,037,9714,253,,
2017,1,26,��,���l�s,1401,���^�X,33400,���@�m,023,4665,301,,
2017,1,26,��,���l�s,1401,���^�X,33400,���@��,042,3900,170,,
2017,1,26,��,���l�s,1401,�p�Z��,33600,,,443,1043,116.6,32.8
2017,1,26,��,���l�s,1401,�p�Z��,33600,��@��,008,220,1136,,
2017,1,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,110,747,,
2017,1,26,��,���l�s,1401,�p�Z��,33600,�Á@��,022,55,982,,
2017,1,26,��,���l�s,1401,���イ��,34100,,,71664,405,202.2,96.9
2017,1,26,��,���l�s,1401,���イ��,34100,���@�m,039,28654,416,,
2017,1,26,��,���l�s,1401,���イ��,34100,�{�@��,045,25554,396,,
2017,1,26,��,���l�s,1401,���イ��,34100,��@�t,012,8560,380,,
2017,1,26,��,���l�s,1401,���ڂ���,34200,,,26581,168,99.1,98.8
2017,1,26,��,���l�s,1401,���ڂ���,34200,���@��,047,1510,484,,
2017,1,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1290,485,,
2017,1,26,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,20,540,,
2017,1,26,��,���l�s,1401,���ڂ���,34200,��@�t,012,11,815,,
2017,1,26,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,378,,
2017,1,26,��,���l�s,1401,�@�@�����A��,34201,,,23740,130,98.9,95.6
2017,1,26,��,���l�s,1401,�Ȃ�,34300,,,21513,441,136.3,97.6
2017,1,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11887,440,,
2017,1,26,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4700,381,,
2017,1,26,��,���l�s,1401,�Ȃ�,34300,���@��,040,2516,505,,
2017,1,26,��,���l�s,1401,�g�}�g,34400,,,47794,413,222.0,106.2
2017,1,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,27485,399,,
2017,1,26,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7151,387,,
2017,1,26,��,���l�s,1401,�g�}�g,34400,���@��,041,4184,447,,
2017,1,26,��,���l�s,1401,�~�j�g�}�g,34450,,,14584,725,174.5,102.7
2017,1,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4392,625,,
2017,1,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2657,775,,
2017,1,26,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1579,751,,
2017,1,26,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1539,643,,
2017,1,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1526,728,,
2017,1,26,��,���l�s,1401,�s�[�}��,34500,,,14466,602,103.2,99.5
2017,1,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4603,609,,
2017,1,26,��,���l�s,1401,�s�[�}��,34500,������,046,3953,590,,
2017,1,26,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2102,642,,
2017,1,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,734,620,,
2017,1,26,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,224,534,,
2017,1,26,��,���l�s,1401,�����Ƃ�,34600,,,424,1750,104.2,95.5
2017,1,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,383,1762,,
2017,1,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,5,518,33.3,104.2
2017,1,26,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,5,518,,
2017,1,26,��,���l�s,1401,���₢�񂰂�,35100,,,4052,777,230.2,91.0
2017,1,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3496,816,,
2017,1,26,��,���l�s,1401,���₦��ǂ�,35200,,,4829,840,148.9,104.2
2017,1,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,3478,828,,
2017,1,26,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,542,1047,,
2017,1,26,��,���l�s,1401,�@�@�����A��,35201,,,374,336,61.3,118.7
2017,1,26,��,���l�s,1401,������ǂ�,35300,,,268,551,103.1,105.4
2017,1,26,��,���l�s,1401,������ǂ�,35300,������,046,248,568,,
2017,1,26,��,���l�s,1401,����܂�,35400,,,992,663,80.9,96.5
2017,1,26,��,���l�s,1401,����܂�,35400,������,046,992,663,,
2017,1,26,��,���l�s,1401,�����܂�,35500,,,6,2430,85.7,109.4
2017,1,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2430,,
2017,1,26,��,���l�s,1401,���񂵂�,36100,,,22430,198,88.4,107.6
2017,1,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,10397,168,,
2017,1,26,��,���l�s,1401,���񂵂�,36100,��@��,008,8530,155,,
2017,1,26,��,���l�s,1401,�΂ꂢ����,36200,,,35355,213,86.8,102.9
2017,1,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,30638,209,,
2017,1,26,��,���l�s,1401,���Ƃ���,36300,,,6120,255,67.0,103.7
2017,1,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,3475,268,,
2017,1,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1525,228,,
2017,1,26,��,���l�s,1401,��܂̂���,36500,,,27663,397,282.5,76.2
2017,1,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,15200,325,,
2017,1,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,6829,520,,
2017,1,26,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5300,440,,
2017,1,26,��,���l�s,1401,���܂˂�,36610,,,60819,136,74.1,143.2
2017,1,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,41765,92,,
2017,1,26,��,���l�s,1401,���܂˂�,36610,�Á@��,022,14690,263,,
2017,1,26,��,���l�s,1401,�@�@�����A��,36620,,,4214,103,113.6,100.0
2017,1,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2292,1072,138.4,130.7
2017,1,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,873,2177,,
2017,1,26,��,���l�s,1401,�@�@�����A��,36701,,,1419,393,114.8,94.5
2017,1,26,��,���l�s,1401,���傤��,37200,,,3507,653,82.9,96.2
2017,1,26,��,���l�s,1401,���傤��,37200,���@�m,039,1803,834,,
2017,1,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,488,756,,
2017,1,26,��,���l�s,1401,���傤��,37200,��@�t,012,91,738,,
2017,1,26,��,���l�s,1401,���傤��,37200,������,046,5,868,,
2017,1,26,��,���l�s,1401,���傤��,37200,��@��,011,0,�c,,
2017,1,26,��,���l�s,1401,�@�@�����A��,37201,,,1120,307,80.8,95.9
2017,1,26,��,���l�s,1401,����������,38100,,,8255,1130,115.2,100.0
2017,1,26,��,���l�s,1401,����������,38100,��@��,003,3371,933,,
2017,1,26,��,���l�s,1401,����������,38100,�H�@�c,005,2894,1397,,
2017,1,26,��,���l�s,1401,����������,38100,�R�@�`,006,597,1284,,
2017,1,26,��,���l�s,1401,�@�@�����A��,38101,,,260,576,138.3,100.5
2017,1,26,��,���l�s,1401,�Ȃ߂�,38300,,,3001,454,80.8,103.9
2017,1,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1318,403,,
2017,1,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,726,545,,
2017,1,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,586,440,,
2017,1,26,��,���l�s,1401,���̂�����,38400,,,13486,262,83.6,97.8
2017,1,26,��,���l�s,1401,���̂�����,38400,���@��,020,12808,262,,
2017,1,26,��,���l�s,1401,���߂�,38500,,,9186,433,90.7,96.2
2017,1,26,��,���l�s,1401,���߂�,38500,���@��,020,8323,435,,
2017,1,26,��,���l�s,1401,���̑��̖��,39000,,,32129,519,91.1,89.0
2017,1,26,��,���l�s,1401,�A����،v,39100,,,46860,224,95.4,107.2
2017,1,26,��,���l�s,1401,���̗A�����,39200,,,12647,337,97.2,109.4
