�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���s,2701,��ؑ���,30000,,,1501223,220,75.0,94.0
2012,4,17,��,���s,2701,��ؑ���,30000,���@��,036,164880,278,,
2012,4,17,��,���s,2701,��ؑ���,30000,���@�m,023,138596,152,,
2012,4,17,��,���s,2701,��ؑ���,30000,���@��,042,136621,149,,
2012,4,17,��,���s,2701,��ؑ���,30000,�k�C��,001,126774,97,,
2012,4,17,��,���s,2701,��ؑ���,30000,���@��,040,103376,257,,
2012,4,17,��,���s,2701,��ؑ���,30000,������,046,100736,239,,
2012,4,17,��,���s,2701,��ؑ���,30000,��@��,008,99927,123,,
2012,4,17,��,���s,2701,��������,30100,,,98384,110,72.3,97.3
2012,4,17,��,���s,2701,��������,30100,���@��,042,43960,109,,
2012,4,17,��,���s,2701,��������,30100,���@��,037,23770,98,,
2012,4,17,��,���s,2701,��������,30100,������,046,14000,107,,
2012,4,17,��,���s,2701,����,30200,,,1194,158,31.9,101.9
2012,4,17,��,���s,2701,����,30200,���@��,036,1180,158,,
2012,4,17,��,���s,2701,�ɂ񂶂�,30300,,,110251,212,125.9,102.9
2012,4,17,��,���s,2701,�ɂ񂶂�,30300,���@��,036,93280,217,,
2012,4,17,��,���s,2701,���ڂ�,30400,,,23659,313,96.7,99.4
2012,4,17,��,���s,2701,���ڂ�,30400,��@��,008,16180,255,,
2012,4,17,��,���s,2701,���ڂ�,30400,��@�t,012,3060,243,,
2012,4,17,��,���s,2701,�����̂�,30500,,,46006,282,54.5,95.9
2012,4,17,��,���s,2701,�����̂�,30500,���@��,040,24334,281,,
2012,4,17,��,���s,2701,�����̂�,30500,�F�@�{,043,7804,294,,
2012,4,17,��,���s,2701,�����̂�,30500,���@��,036,7780,271,,
2012,4,17,��,���s,2701,��񂱂�,30600,,,2954,854,74.6,100.8
2012,4,17,��,���s,2701,��񂱂�,30600,���@��,036,2470,866,,
2012,4,17,��,���s,2701,�͂�����,31100,,,173114,73,98.4,85.9
2012,4,17,��,���s,2701,�͂�����,31100,��@��,008,53894,72,,
2012,4,17,��,���s,2701,�͂�����,31100,�F�@�{,043,48000,73,,
2012,4,17,��,���s,2701,�͂�����,31100,���@��,042,32550,73,,
2012,4,17,��,���s,2701,���܂�,31500,,,12830,262,113.1,104.4
2012,4,17,��,���s,2701,���܂�,31500,���@��,040,9306,270,,
2012,4,17,��,���s,2701,���܂�,31500,�a�̎R,030,1304,268,,
2012,4,17,��,���s,2701,���̑��̍ؗ�,31550,,,11222,218,74.7,113.5
2012,4,17,��,���s,2701,���񂰂񂳂�,31560,,,3968,303,74.9,111.0
2012,4,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2951,317,,
2012,4,17,��,���s,2701,���񂰂񂳂�,31560,���@��,036,432,206,,
2012,4,17,��,���s,2701,�L���x�c,31700,,,215131,107,93.6,96.4
2012,4,17,��,���s,2701,�L���x�c,31700,���@�m,023,121790,110,,
2012,4,17,��,���s,2701,�L���x�c,31700,���@��,028,32076,98,,
2012,4,17,��,���s,2701,�L���x�c,31700,��@��,027,26595,106,,
2012,4,17,��,���s,2701,�ق���񂻂�,31800,,,31205,348,84.0,96.1
2012,4,17,��,���s,2701,�ق���񂻂�,31800,���@��,036,9224,340,,
2012,4,17,��,���s,2701,�ق���񂻂�,31800,��@��,021,8899,446,,
2012,4,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,7458,270,,
2012,4,17,��,���s,2701,�˂�,31900,,,26783,345,101.6,96.9
2012,4,17,��,���s,2701,�˂�,31900,���@��,031,6765,327,,
2012,4,17,��,���s,2701,�˂�,31900,���@��,036,2971,317,,
2012,4,17,��,���s,2701,�˂�,31900,��@��,044,2783,339,,
2012,4,17,��,���s,2701,�ӂ�,32300,,,5483,425,94.8,108.4
2012,4,17,��,���s,2701,�ӂ�,32300,���@�m,023,1956,348,,
2012,4,17,��,���s,2701,�ӂ�,32300,��@��,027,1256,442,,
2012,4,17,��,���s,2701,�ӂ�,32300,���@��,036,940,623,,
2012,4,17,��,���s,2701,����,32400,,,820,585,62.2,98.8
2012,4,17,��,���s,2701,����,32400,�H�@�c,005,560,545,,
2012,4,17,��,���s,2701,����,32400,���@��,028,202,646,,
2012,4,17,��,���s,2701,�݂�,32500,,,2337,355,81.3,89.2
2012,4,17,��,���s,2701,�݂�,32500,��@��,044,786,320,,
2012,4,17,��,���s,2701,�݂�,32500,��@��,027,508,393,,
2012,4,17,��,���s,2701,�݂�,32500,�O�@�d,024,472,406,,
2012,4,17,��,���s,2701,����񂬂�,32600,,,1575,296,65.9,95.8
2012,4,17,��,���s,2701,����񂬂�,32600,��@��,027,870,298,,
2012,4,17,��,���s,2701,����񂬂�,32600,���@��,040,636,277,,
2012,4,17,��,���s,2701,�ɂ�,32800,,,6450,471,76.9,99.6
2012,4,17,��,���s,2701,�ɂ�,32800,���@�m,039,4035,483,,
2012,4,17,��,���s,2701,�ɂ�,32800,��@��,044,1150,424,,
2012,4,17,��,���s,2701,�Z�����[,32900,,,8421,352,100.7,100.9
2012,4,17,��,���s,2701,�Z�����[,32900,�Á@��,022,5570,358,,
2012,4,17,��,���s,2701,�Z�����[,32900,���@��,040,1990,393,,
2012,4,17,��,���s,2701,�A�X�p���K�X,33100,,,5331,1369,67.7,100.8
2012,4,17,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1577,1411,,
2012,4,17,��,���s,2701,�A�X�p���K�X,33100,���@��,040,857,1463,,
2012,4,17,��,���s,2701,�A�X�p���K�X,33100,���@��,041,700,1468,,
2012,4,17,��,���s,2701,�@�@�����A��,33101,,,640,813,94.7,103.6
2012,4,17,��,���s,2701,�J���t�����[,33200,,,1368,300,76.8,103.8
2012,4,17,��,���s,2701,�J���t�����[,33200,���@��,036,1164,300,,
2012,4,17,��,���s,2701,�u���b�R���[,33300,,,29105,341,105.0,102.4
2012,4,17,��,���s,2701,�u���b�R���[,33300,���@��,037,10302,360,,
2012,4,17,��,���s,2701,�u���b�R���[,33300,���@��,031,7805,338,,
2012,4,17,��,���s,2701,�u���b�R���[,33300,���@��,036,2217,350,,
2012,4,17,��,���s,2701,�@�@�����A��,33301,,,4040,250,152.5,98.8
2012,4,17,��,���s,2701,���^�X,33400,,,77413,176,81.0,92.1
2012,4,17,��,���s,2701,���^�X,33400,���@��,028,40290,168,,
2012,4,17,��,���s,2701,���^�X,33400,��@��,008,12065,146,,
2012,4,17,��,���s,2701,���^�X,33400,���@��,040,9798,244,,
2012,4,17,��,���s,2701,�p�Z��,33600,,,829,460,105.5,104.5
2012,4,17,��,���s,2701,�p�Z��,33600,�Á@��,022,507,378,,
2012,4,17,��,���s,2701,�p�Z��,33600,���@��,037,182,503,,
2012,4,17,��,���s,2701,���イ��,34100,,,49879,240,60.0,105.7
2012,4,17,��,���s,2701,���イ��,34100,�{�@��,045,22856,245,,
2012,4,17,��,���s,2701,���イ��,34100,���@�m,039,7604,210,,
2012,4,17,��,���s,2701,���イ��,34100,�Q�@�n,010,7400,263,,
2012,4,17,��,���s,2701,���ڂ���,34200,,,29524,206,62.6,101.5
2012,4,17,��,���s,2701,���ڂ���,34200,�{�@��,045,886,437,,
2012,4,17,��,���s,2701,���ڂ���,34200,�F�@�{,043,40,315,,
2012,4,17,��,���s,2701,���ڂ���,34200,���@��,036,10,420,,
2012,4,17,��,���s,2701,�@�@�����A��,34201,,,28570,198,62.3,100.5
2012,4,17,��,���s,2701,�Ȃ�,34300,,,24404,345,66.3,96.4
2012,4,17,��,���s,2701,�Ȃ�,34300,���@�m,039,8713,302,,
2012,4,17,��,���s,2701,�Ȃ�,34300,���@��,040,4466,367,,
2012,4,17,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4277,326,,
2012,4,17,��,���s,2701,�g�}�g,34400,,,41917,463,75.8,95.9
2012,4,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,17050,460,,
2012,4,17,��,���s,2701,�g�}�g,34400,���@��,040,9078,428,,
2012,4,17,��,���s,2701,�g�}�g,34400,���@�m,023,4724,384,,
2012,4,17,��,���s,2701,�~�j�g�}�g,34450,,,12420,776,50.2,106.9
2012,4,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6003,681,,
2012,4,17,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2768,1043,,
2012,4,17,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1115,707,,
2012,4,17,��,���s,2701,�s�[�}��,34500,,,15367,452,48.5,103.0
2012,4,17,��,���s,2701,�s�[�}��,34500,�{�@��,045,7632,429,,
2012,4,17,��,���s,2701,�s�[�}��,34500,���@�m,039,3688,464,,
2012,4,17,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1005,454,,
2012,4,17,��,���s,2701,�����Ƃ�,34600,,,2275,808,91.1,80.4
2012,4,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,1103,1092,,
2012,4,17,��,���s,2701,�����Ƃ�,34600,�{�@��,045,316,631,,
2012,4,17,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,147,951,,
2012,4,17,��,���s,2701,�X�C�g�R�[��,34700,,,445,407,148.3,114.0
2012,4,17,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,445,407,,
2012,4,17,��,���s,2701,���₢�񂰂�,35100,,,2239,1045,76.2,98.7
2012,4,17,��,���s,2701,���₢�񂰂�,35100,������,046,1072,1019,,
2012,4,17,��,���s,2701,���₢�񂰂�,35100,���@�m,039,404,1146,,
2012,4,17,��,���s,2701,���₢�񂰂�,35100,���@��,047,401,857,,
2012,4,17,��,���s,2701,���₦��ǂ�,35200,,,3203,852,59.9,100.8
2012,4,17,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1030,790,,
2012,4,17,��,���s,2701,���₦��ǂ�,35200,��@��,044,825,854,,
2012,4,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,583,1048,,
2012,4,17,��,���s,2701,�@�@�����A��,35201,,,220,425,44.0,95.5
2012,4,17,��,���s,2701,������ǂ�,35300,,,6529,913,59.5,97.2
2012,4,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,6369,909,,
2012,4,17,��,���s,2701,����܂�,35400,,,8186,475,133.8,97.3
2012,4,17,��,���s,2701,����܂�,35400,������,046,7788,476,,
2012,4,17,��,���s,2701,�����܂�,35500,,,1754,353,64.9,101.4
2012,4,17,��,���s,2701,�����܂�,35500,�Á@��,022,30,1680,,
2012,4,17,��,���s,2701,���񂵂�,36100,,,38110,211,112.9,94.6
2012,4,17,��,���s,2701,���񂵂�,36100,��@��,008,16865,125,,
2012,4,17,��,���s,2701,���񂵂�,36100,���@��,036,8920,364,,
2012,4,17,��,���s,2701,���񂵂�,36100,��@�t,012,6540,198,,
2012,4,17,��,���s,2701,�΂ꂢ����,36200,,,178217,143,50.1,82.7
2012,4,17,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,82617,73,,
2012,4,17,��,���s,2701,�΂ꂢ����,36200,������,046,73980,218,,
2012,4,17,��,���s,2701,���Ƃ���,36300,,,4878,218,61.7,98.6
2012,4,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,1876,187,,
2012,4,17,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1090,190,,
2012,4,17,��,���s,2701,���Ƃ���,36300,�{�@��,045,375,234,,
2012,4,17,��,���s,2701,��܂̂���,36500,,,3600,339,10.4,94.7
2012,4,17,��,���s,2701,��܂̂���,36500,�k�C��,001,3600,339,,
2012,4,17,��,���s,2701,���܂˂�,36610,,,120629,139,66.8,97.2
2012,4,17,��,���s,2701,���܂˂�,36610,�k�C��,001,39941,119,,
2012,4,17,��,���s,2701,���܂˂�,36610,���@��,042,30690,168,,
2012,4,17,��,���s,2701,���܂˂�,36610,���@��,041,28108,152,,
2012,4,17,��,���s,2701,�@�@�����A��,36620,,,13890,94,120.1,114.6
2012,4,17,��,���s,2701,�ɂ�ɂ�,36700,,,2129,752,112.6,130.3
2012,4,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1605,925,,
2012,4,17,��,���s,2701,�@�@�����A��,36701,,,524,222,66.3,122.7
2012,4,17,��,���s,2701,���傤��,37200,,,2910,542,83.3,87.1
2012,4,17,��,���s,2701,���傤��,37200,���@�m,039,1492,717,,
2012,4,17,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,4,17,��,���s,2701,���傤��,37200,���@�m,023,30,1610,,
2012,4,17,��,���s,2701,�@�@�����A��,37201,,,1059,232,132.2,92.4
2012,4,17,��,���s,2701,����������,38100,,,7898,698,72.7,100.4
2012,4,17,��,���s,2701,����������,38100,���@��,036,3950,773,,
2012,4,17,��,���s,2701,����������,38100,���@��,032,712,739,,
2012,4,17,��,���s,2701,����������,38100,��@��,021,580,779,,
2012,4,17,��,���s,2701,�@�@�����A��,38101,,,506,391,113.5,94.7
2012,4,17,��,���s,2701,�Ȃ߂�,38300,,,1545,342,87.6,99.7
2012,4,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1074,335,,
2012,4,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,346,352,,
2012,4,17,��,���s,2701,���̂�����,38400,,,9601,188,88.0,100.5
2012,4,17,��,���s,2701,���̂�����,38400,���@��,020,8776,191,,
2012,4,17,��,���s,2701,���߂�,38500,,,7015,372,88.4,105.7
2012,4,17,��,���s,2701,���߂�,38500,���@��,020,3805,324,,
2012,4,17,��,���s,2701,���߂�,38500,���@��,037,1532,496,,
2012,4,17,��,���s,2701,���߂�,38500,�V�@��,015,1035,374,,
2012,4,17,��,���s,2701,���̑��̖��,39000,,,30729,716,81.0,100.6
2012,4,17,��,���s,2701,�A����،v,39100,,,60782,214,79.6,94.7
2012,4,17,��,���s,2701,���̗A�����,39200,,,11334,338,86.7,82.8
