�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,21,�y,���s,0401,�ʎ�����,40000,,,179590,305,141.2,89.2
2012,4,21,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,60447,288,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,,,109104,383,135.2,93.2
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,60447,288,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,10740,332,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8520,155,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,5266,896,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,4748,721,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,4045,443,,
2012,4,21,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3716,802,,
2012,4,21,�y,���s,0401,�ÂȂ݂���,41253,,,29150,182,192.3,104.0
2012,4,21,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,20240,189,,
2012,4,21,�y,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,7540,158,,
2012,4,21,�y,���s,0401,�͂�����,41321,,,980,133,�|,�|
2012,4,21,�y,���s,0401,�͂�����,41321,�a�̎R,030,980,133,,
2012,4,21,�y,���s,0401,���̑��G����,41999,,,46148,343,205.5,115.5
2012,4,21,�y,���s,0401,��񂲌v,42000,,,10770,331,284.5,82.5
2012,4,21,�y,���s,0401,��񂲌v,42000,�@�X,002,10740,332,,
2012,4,21,�y,���s,0401,�W���i�S���h,42505,,,770,431,7700.0,91.1
2012,4,21,�y,���s,0401,�W���i�S���h,42505,�@�X,002,770,431,,
2012,4,21,�y,���s,0401,����,42515,,,20,473,1.0,132.5
2012,4,21,�y,���s,0401,����,42515,�@�X,002,20,473,,
2012,4,21,�y,���s,0401,�ӂ�,42804,,,9950,323,599.4,70.4
2012,4,21,�y,���s,0401,�ӂ�,42804,�@�X,002,9920,323,,
2012,4,21,�y,���s,0401,���̑����,42999,,,30,466,26.1,145.6
2012,4,21,�y,���s,0401,�т�,43900,,,33,3805,15.8,666.4
2012,4,21,�y,���s,0401,�т�,43900,���@��,042,33,3805,,
2012,4,21,�y,���s,0401,�����Ƃ�,44800,,,103,4877,271.1,71.8
2012,4,21,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,103,4877,,
2012,4,21,�y,���s,0401,������,46100,,,14898,811,124.1,102.1
2012,4,21,�y,���s,0401,������,46100,���@��,041,5266,896,,
2012,4,21,�y,���s,0401,������,46100,�ȁ@��,009,4748,721,,
2012,4,21,�y,���s,0401,������,46100,�{�@��,004,3686,807,,
2012,4,21,�y,���s,0401,�������v,47000,,,3923,788,24.4,135.9
2012,4,21,�y,���s,0401,�������v,47000,��@��,008,1420,661,,
2012,4,21,�y,���s,0401,�������v,47000,���@�m,039,1284,992,,
2012,4,21,�y,���s,0401,�������v,47000,�F�@�{,043,1076,560,,
2012,4,21,�y,���s,0401,����������,47200,,,1243,1088,�|,�|
2012,4,21,�y,���s,0401,����������,47200,���@�m,039,1100,977,,
2012,4,21,�y,���s,0401,�A���f�X,47213,,,65,436,0.5,78.7
2012,4,21,�y,���s,0401,�A���f�X,47213,�F�@�{,043,65,436,,
2012,4,21,�y,���s,0401,���̑�������,47299,,,2615,654,114.1,89.5
2012,4,21,�y,���s,0401,������,48100,,,3081,368,28.8,139.4
2012,4,21,�y,���s,0401,������,48100,�F�@�{,043,1289,249,,
2012,4,21,�y,���s,0401,������,48100,��@��,008,1152,447,,
2012,4,21,�y,���s,0401,������,48100,�Q�@�n,010,640,466,,
2012,4,21,�y,���s,0401,���̍��Y�ʎ�,49500,,,18,3349,1800.0,265.8
2012,4,21,�y,���s,0401,�A���ʎ��v,50000,,,70486,183,151.8,82.4
2012,4,21,�y,���s,0401,�o�i�i,50100,,,37891,149,229.8,97.4
2012,4,21,�y,���s,0401,�p�C�i�b�v��,50300,,,5812,155,196.2,69.5
2012,4,21,�y,���s,0401,������,50400,,,1540,228,111.0,103.6
2012,4,21,�y,���s,0401,�O���v�t���c,50500,,,11563,159,111.7,100.0
2012,4,21,�y,���s,0401,�I�����W,50600,,,7224,176,124.1,99.4
2012,4,21,�y,���s,0401,�A���L�E�C,50800,,,1026,560,37.2,69.8
2012,4,21,�y,���s,0401,�A��������,50850,,,1020,144,68.5,96.6
2012,4,21,�y,���s,0401,���̗A���ʎ�,50900,,,4410,486,85.4,145.1
