�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,���l�s,1401,��ؑ���,30000,,,1258376,228,128.6,95.8
2012,7,2,��,���l�s,1401,��ؑ���,30000,���@��,020,189317,150,,
2012,7,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,145277,185,,
2012,7,2,��,���l�s,1401,��ؑ���,30000,��@��,008,130613,195,,
2012,7,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,106555,231,,
2012,7,2,��,���l�s,1401,��ؑ���,30000,���@��,041,81410,193,,
2012,7,2,��,���l�s,1401,��ؑ���,30000,�ȁ@��,009,61552,273,,
2012,7,2,��,���l�s,1401,��ؑ���,30000,���@��,042,60812,107,,
2012,7,2,��,���l�s,1401,��������,30100,,,77299,81,97.7,91.0
2012,7,2,��,���l�s,1401,��������,30100,�@�X,002,34190,77,,
2012,7,2,��,���l�s,1401,��������,30100,�k�C��,001,24522,93,,
2012,7,2,��,���l�s,1401,��������,30100,��@��,008,5800,42,,
2012,7,2,��,���l�s,1401,����,30200,,,6158,155,66.5,107.6
2012,7,2,��,���l�s,1401,����,30200,��@�t,012,2975,144,,
2012,7,2,��,���l�s,1401,����,30200,�@�X,002,1993,213,,
2012,7,2,��,���l�s,1401,�ɂ񂶂�,30300,,,49763,172,120.3,101.8
2012,7,2,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,39790,176,,
2012,7,2,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,3400,149,,
2012,7,2,��,���l�s,1401,���ڂ�,30400,,,4407,321,75.8,98.2
2012,7,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,1407,329,,
2012,7,2,��,���l�s,1401,���ڂ�,30400,��@��,011,1085,194,,
2012,7,2,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,868,301,,
2012,7,2,��,���l�s,1401,�����̂�,30500,,,18,875,360.0,64.1
2012,7,2,��,���l�s,1401,�����̂�,30500,������,046,12,630,,
2012,7,2,��,���l�s,1401,�����̂�,30500,��@��,011,6,1365,,
2012,7,2,��,���l�s,1401,��񂱂�,30600,,,868,1317,113.9,97.0
2012,7,2,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,676,1275,,
2012,7,2,��,���l�s,1401,��񂱂�,30600,���@��,036,112,1253,,
2012,7,2,��,���l�s,1401,�͂�����,31100,,,44074,70,168.3,95.9
2012,7,2,��,���l�s,1401,�͂�����,31100,���@��,020,39480,73,,
2012,7,2,��,���l�s,1401,���܂�,31500,,,15898,198,109.4,102.1
2012,7,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,8485,186,,
2012,7,2,��,���l�s,1401,���܂�,31500,��@��,011,3265,238,,
2012,7,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1809,191,,
2012,7,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,7763,239,106.3,98.8
2012,7,2,��,���l�s,1401,���񂰂񂳂�,31560,,,6119,204,137.8,108.5
2012,7,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5047,202,,
2012,7,2,��,���l�s,1401,�L���x�c,31700,,,138754,58,128.8,93.5
2012,7,2,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,72350,65,,
2012,7,2,��,���l�s,1401,�L���x�c,31700,��@��,008,35620,45,,
2012,7,2,��,���l�s,1401,�L���x�c,31700,��@��,003,15210,55,,
2012,7,2,��,���l�s,1401,�ق���񂻂�,31800,,,15965,524,139.0,101.2
2012,7,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6645,503,,
2012,7,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3920,582,,
2012,7,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2251,476,,
2012,7,2,��,���l�s,1401,�˂�,31900,,,33696,342,105.7,96.6
2012,7,2,��,���l�s,1401,�˂�,31900,��@��,008,18604,302,,
2012,7,2,��,���l�s,1401,�˂�,31900,��@�t,012,7009,323,,
2012,7,2,��,���l�s,1401,�˂�,31900,�k�C��,001,2124,458,,
2012,7,2,��,���l�s,1401,����,32400,,,96,397,160.0,117.5
2012,7,2,��,���l�s,1401,����,32400,��@�t,012,60,368,,
2012,7,2,��,���l�s,1401,����,32400,�H�@�c,005,20,383,,
2012,7,2,��,���l�s,1401,�݂�,32500,,,1749,205,97.1,105.1
2012,7,2,��,���l�s,1401,�݂�,32500,��@�t,012,788,159,,
2012,7,2,��,���l�s,1401,�݂�,32500,��@��,008,400,158,,
2012,7,2,��,���l�s,1401,�݂�,32500,�Á@��,022,216,271,,
2012,7,2,��,���l�s,1401,����񂬂�,32600,,,895,478,121.8,89.0
2012,7,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,360,547,,
2012,7,2,��,���l�s,1401,����񂬂�,32600,��@��,003,172,296,,
2012,7,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,141,551,,
2012,7,2,��,���l�s,1401,�ɂ�,32800,,,6071,312,97.4,103.3
2012,7,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3721,311,,
2012,7,2,��,���l�s,1401,�ɂ�,32800,��@��,008,880,259,,
2012,7,2,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,856,379,,
2012,7,2,��,���l�s,1401,�Z�����[,32900,,,14877,239,115.5,102.1
2012,7,2,��,���l�s,1401,�Z�����[,32900,���@��,020,13920,244,,
2012,7,2,��,���l�s,1401,�A�X�p���K�X,33100,,,4647,1177,138.4,100.6
2012,7,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2606,1226,,
2012,7,2,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,355,1238,,
2012,7,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,320,1125,,
2012,7,2,��,���l�s,1401,�@�@�����A��,33101,,,130,586,102.4,84.3
2012,7,2,��,���l�s,1401,�J���t�����[,33200,,,1162,243,108.4,94.6
2012,7,2,��,���l�s,1401,�J���t�����[,33200,���@��,020,858,267,,
2012,7,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,152,174,,
2012,7,2,��,���l�s,1401,�u���b�R���[,33300,,,14089,396,128.7,110.0
2012,7,2,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5338,484,,
2012,7,2,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3336,475,,
2012,7,2,��,���l�s,1401,�u���b�R���[,33300,���@��,007,500,358,,
2012,7,2,��,���l�s,1401,�@�@�����A��,33301,,,4785,243,96.9,102.5
2012,7,2,��,���l�s,1401,���^�X,33400,,,124414,136,127.6,97.8
2012,7,2,��,���l�s,1401,���^�X,33400,���@��,020,107620,136,,
2012,7,2,��,���l�s,1401,�p�Z��,33600,,,772,611,95.9,90.3
2012,7,2,��,���l�s,1401,�p�Z��,33600,��@��,008,412,578,,
2012,7,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,184,383,,
2012,7,2,��,���l�s,1401,�p�Z��,33600,���@��,020,99,1020,,
2012,7,2,��,���l�s,1401,���イ��,34100,,,93257,302,184.8,86.5
2012,7,2,��,���l�s,1401,���イ��,34100,���@��,007,32599,303,,
2012,7,2,��,���l�s,1401,���イ��,34100,�R�@�`,006,11389,309,,
2012,7,2,��,���l�s,1401,���イ��,34100,��@�t,012,9045,288,,
2012,7,2,��,���l�s,1401,���ڂ���,34200,,,39317,194,524.1,78.2
2012,7,2,��,���l�s,1401,���ڂ���,34200,������,046,17850,177,,
2012,7,2,��,���l�s,1401,���ڂ���,34200,���@��,042,5260,130,,
2012,7,2,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,3923,280,,
2012,7,2,��,���l�s,1401,�@�@�����A��,34201,,,600,105,2142.9,140.0
2012,7,2,��,���l�s,1401,�Ȃ�,34300,,,54368,355,156.4,94.4
2012,7,2,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,15571,391,,
2012,7,2,��,���l�s,1401,�Ȃ�,34300,���@��,040,8187,373,,
2012,7,2,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5940,334,,
2012,7,2,��,���l�s,1401,�g�}�g,34400,,,103406,278,123.2,96.2
2012,7,2,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,32793,272,,
2012,7,2,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,15275,258,,
2012,7,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,10988,263,,
2012,7,2,��,���l�s,1401,�~�j�g�}�g,34450,,,20264,531,165.7,95.2
2012,7,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4425,361,,
2012,7,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3766,636,,
2012,7,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3213,345,,
2012,7,2,��,���l�s,1401,�s�[�}��,34500,,,23276,260,121.5,91.2
2012,7,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,16361,189,,
2012,7,2,��,���l�s,1401,�s�[�}��,34500,��@��,003,2361,334,,
2012,7,2,��,���l�s,1401,�����Ƃ�,34600,,,839,1036,103.3,106.0
2012,7,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,590,964,,
2012,7,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,156,1377,,
2012,7,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,38258,269,147.6,111.6
2012,7,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,12040,259,,
2012,7,2,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,7600,277,,
2012,7,2,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,4900,264,,
2012,7,2,��,���l�s,1401,���₢�񂰂�,35100,,,5969,622,142.6,97.3
2012,7,2,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,2676,571,,
2012,7,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2139,644,,
2012,7,2,��,���l�s,1401,���₦��ǂ�,35200,,,2737,620,107.9,103.5
2012,7,2,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,667,834,,
2012,7,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,634,547,,
2012,7,2,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,163,1212,,
2012,7,2,��,���l�s,1401,�@�@�����A��,35201,,,1112,308,90.6,104.8
2012,7,2,��,���l�s,1401,������ǂ�,35300,,,250,743,221.2,78.6
2012,7,2,��,���l�s,1401,������ǂ�,35300,���@��,020,200,851,,
2012,7,2,��,���l�s,1401,������ǂ�,35300,���@��,007,46,294,,
2012,7,2,��,���l�s,1401,����܂�,35400,,,2932,293,126.2,93.6
2012,7,2,��,���l�s,1401,����܂�,35400,�H�@�c,005,2932,293,,
2012,7,2,��,���l�s,1401,�����܂�,35500,,,13742,627,130.5,104.7
2012,7,2,��,���l�s,1401,�����܂�,35500,��@��,011,7310,570,,
2012,7,2,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,4819,720,,
2012,7,2,��,���l�s,1401,���񂵂�,36100,,,14632,220,177.5,134.1
2012,7,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,6470,179,,
2012,7,2,��,���l�s,1401,���񂵂�,36100,��@��,008,5579,144,,
2012,7,2,��,���l�s,1401,�΂ꂢ����,36200,,,75103,84,423.2,110.5
2012,7,2,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,50630,71,,
2012,7,2,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,11680,128,,
2012,7,2,��,���l�s,1401,���Ƃ���,36300,,,3159,360,86.9,132.8
2012,7,2,��,���l�s,1401,���Ƃ���,36300,������,046,1872,415,,
2012,7,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,350,476,,
2012,7,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,237,514,,
2012,7,2,��,���l�s,1401,��܂̂���,36500,,,8162,388,19.8,112.1
2012,7,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,5301,375,,
2012,7,2,��,���l�s,1401,��܂̂���,36500,��@�t,012,1564,451,,
2012,7,2,��,���l�s,1401,���܂˂�,36610,,,113868,150,108.6,121.0
2012,7,2,��,���l�s,1401,���܂˂�,36610,���@��,041,74970,152,,
2012,7,2,��,���l�s,1401,���܂˂�,36610,���@��,028,26309,165,,
2012,7,2,��,���l�s,1401,�@�@�����A��,36620,,,8190,87,75.1,101.2
2012,7,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,2673,436,76.8,111.5
2012,7,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1149,730,,
2012,7,2,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,30,263,,
2012,7,2,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,020,14,525,,
2012,7,2,��,���l�s,1401,�@�@�����A��,36701,,,1477,210,73.7,116.0
2012,7,2,��,���l�s,1401,���傤��,37200,,,9193,544,98.3,104.8
2012,7,2,��,���l�s,1401,���傤��,37200,���@�m,039,6065,572,,
2012,7,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,609,598,,
2012,7,2,��,���l�s,1401,���傤��,37200,�a�̎R,030,592,594,,
2012,7,2,��,���l�s,1401,�@�@�����A��,37201,,,1083,180,97.7,97.8
2012,7,2,��,���l�s,1401,����������,38100,,,6106,732,116.6,98.8
2012,7,2,��,���l�s,1401,����������,38100,��@��,003,2527,654,,
2012,7,2,��,���l�s,1401,����������,38100,�H�@�c,005,1510,887,,
2012,7,2,��,���l�s,1401,����������,38100,�Q�@�n,010,501,728,,
2012,7,2,��,���l�s,1401,�@�@�����A��,38101,,,251,408,77.5,96.2
2012,7,2,��,���l�s,1401,�Ȃ߂�,38300,,,3152,242,84.9,96.8
2012,7,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1195,212,,
2012,7,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,823,265,,
2012,7,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,302,,
2012,7,2,��,���l�s,1401,���̂�����,38400,,,7941,152,106.9,105.6
2012,7,2,��,���l�s,1401,���̂�����,38400,���@��,020,7749,152,,
2012,7,2,��,���l�s,1401,���߂�,38500,,,7021,262,80.3,96.3
2012,7,2,��,���l�s,1401,���߂�,38500,���@��,020,5181,255,,
2012,7,2,��,���l�s,1401,���߂�,38500,�V�@��,015,1246,310,,
2012,7,2,��,���l�s,1401,���̑��̖��,39000,,,39203,621,111.5,95.1
2012,7,2,��,���l�s,1401,�A����،v,39100,,,33781,214,98.1,100.9
2012,7,2,��,���l�s,1401,���̗A�����,39200,,,16153,264,117.2,89.8
