�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,16,��,�����s,1301,�ʎ�����,40000,,,879738,465,65.0,96.7
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,,,807958,481,64.7,97.0
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,180015,304,,
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,142338,333,,
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,140438,253,,
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,92369,214,,
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,84361,636,,
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,34406,426,,
2017,6,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,31349,239,,
2017,6,16,��,�����s,1301,�݂���,40100,,,3765,1037,9.0,92.2
2017,6,16,��,�����s,1301,�݂���,40100,���@��,041,2253,1060,,
2017,6,16,��,�����s,1301,�݂���,40100,���@��,042,675,1033,,
2017,6,16,��,�����s,1301,�݂���,40100,�F�@�{,043,400,832,,
2017,6,16,��,�����s,1301,�ÂȂ݂���,41253,,,43,136,0.2,66.0
2017,6,16,��,�����s,1301,�ÂȂ݂���,41253,�_�ސ�,014,43,136,,
2017,6,16,��,�����s,1301,���̑��G����,41999,,,11518,414,24.3,102.7
2017,6,16,��,�����s,1301,��񂲌v,42000,,,142258,332,76.3,95.7
2017,6,16,��,�����s,1301,��񂲌v,42000,�@�X,002,142258,332,,
2017,6,16,��,�����s,1301,�W���i�S���h,42505,,,16520,315,92.0,93.5
2017,6,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,16520,315,,
2017,6,16,��,�����s,1301,����,42515,,,9540,275,88.3,103.0
2017,6,16,��,�����s,1301,����,42515,�@�X,002,9540,275,,
2017,6,16,��,�����s,1301,�ӂ�,42804,,,106748,343,73.4,96.3
2017,6,16,��,�����s,1301,�ӂ�,42804,�@�X,002,106748,343,,
2017,6,16,��,�����s,1301,���̑����,42999,,,9450,297,77.6,93.4
2017,6,16,��,�����s,1301,���{�Ȃ��v,43000,,,594,1626,109.8,96.3
2017,6,16,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,514,1690,,
2017,6,16,��,�����s,1301,�K��,43203,,,594,1626,109.8,96.3
2017,6,16,��,�����s,1301,�K��,43203,�R�@��,019,514,1690,,
2017,6,16,��,�����s,1301,�т�,43900,,,3651,1290,37.2,116.5
2017,6,16,��,�����s,1301,�т�,43900,���@��,037,1548,1062,,
2017,6,16,��,�����s,1301,�т�,43900,��@�t,012,1535,1613,,
2017,6,16,��,�����s,1301,����,44100,,,9394,926,90.7,85.3
2017,6,16,��,�����s,1301,����,44100,�a�̎R,030,3816,596,,
2017,6,16,��,�����s,1301,����,44100,���@��,040,1498,1239,,
2017,6,16,��,�����s,1301,����,44100,�R�@��,019,1371,1372,,
2017,6,16,��,�����s,1301,����,44100,�Á@��,022,1258,840,,
2017,6,16,��,�����s,1301,������,44700,,,16680,743,59.2,94.2
2017,6,16,��,�����s,1301,������,44700,�a�̎R,030,10112,698,,
2017,6,16,��,�����s,1301,������,44700,�R�@��,019,2360,826,,
2017,6,16,��,�����s,1301,������,44700,���@��,040,2276,794,,
2017,6,16,��,�����s,1301,�����Ƃ�,44800,,,27909,2324,74.1,97.6
2017,6,16,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,25106,2359,,
2017,6,16,��,�����s,1301,����,44950,,,90426,605,92.0,106.3
2017,6,16,��,�����s,1301,����,44950,�a�̎R,030,69149,638,,
2017,6,16,��,�����s,1301,����,44950,�Q�@�n,010,20006,504,,
2017,6,16,��,�����s,1301,�Ԃǂ��v,45000,,,18193,1762,76.3,94.7
2017,6,16,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,8531,1153,,
2017,6,16,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,4470,1389,,
2017,6,16,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2187,3191,,
2017,6,16,��,�����s,1301,�f���E�F�A,45202,,,13276,1242,76.3,98.3
2017,6,16,��,�����s,1301,�f���E�F�A,45202,��@��,027,8387,1145,,
2017,6,16,��,�����s,1301,�f���E�F�A,45202,���@��,032,4470,1389,,
2017,6,16,��,�����s,1301,����,45206,,,2287,2143,80.4,101.6
2017,6,16,��,�����s,1301,����,45206,���@��,040,833,1985,,
2017,6,16,��,�����s,1301,����,45206,�ȁ@��,009,643,1812,,
2017,6,16,��,�����s,1301,����,45206,�R�@��,019,470,2700,,
2017,6,16,��,�����s,1301,���̑��Ԃǂ�,45299,,,2633,4049,73.2,89.0
2017,6,16,��,�����s,1301,������,46100,,,3573,1121,34.1,107.9
2017,6,16,��,�����s,1301,������,46100,���@��,007,963,621,,
2017,6,16,��,�����s,1301,������,46100,�{�@��,004,933,1093,,
2017,6,16,��,�����s,1301,������,46100,�Q�@�n,010,680,1550,,
2017,6,16,��,�����s,1301,������,46100,�H�@�c,005,268,1675,,
2017,6,16,��,�����s,1301,������,46100,�ȁ@��,009,204,633,,
2017,6,16,��,�����s,1301,�������v,47000,,,157911,433,69.3,96.9
2017,6,16,��,�����s,1301,�������v,47000,��@��,008,113035,360,,
2017,6,16,��,�����s,1301,�������v,47000,��@�t,012,14696,505,,
2017,6,16,��,�����s,1301,����������,47200,,,16668,893,98.4,92.8
2017,6,16,��,�����s,1301,����������,47200,�Á@��,022,8575,1169,,
2017,6,16,��,�����s,1301,����������,47200,�F�@�{,043,5054,543,,
2017,6,16,��,�����s,1301,�A���f�X,47213,,,32775,364,69.0,93.6
2017,6,16,��,�����s,1301,�A���f�X,47213,��@��,008,32775,364,,
2017,6,16,��,�����s,1301,���̑�������,47299,,,108468,383,66.4,93.2
2017,6,16,��,�����s,1301,������,48100,,,313267,193,63.8,91.5
2017,6,16,��,�����s,1301,������,48100,��@�t,012,123791,199,,
2017,6,16,��,�����s,1301,������,48100,�F�@�{,043,75199,150,,
2017,6,16,��,�����s,1301,������,48100,��@��,008,66324,193,,
2017,6,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,8778,2443,52.6,122.8
2017,6,16,��,�����s,1301,�A���ʎ��v,50000,,,71778,288,69.0,96.3
2017,6,16,��,�����s,1301,�o�i�i,50100,,,31980,176,81.3,103.5
2017,6,16,��,�����s,1301,�p�C�i�b�v��,50300,,,8903,195,60.3,97.0
2017,6,16,��,�����s,1301,������,50400,,,5440,386,89.2,102.4
2017,6,16,��,�����s,1301,�O���v�t���c,50500,,,5358,173,48.6,92.0
2017,6,16,��,�����s,1301,�I�����W,50600,,,6652,259,94.4,104.4
2017,6,16,��,�����s,1301,�A�������Ƃ�,50700,,,1089,1460,102.2,105.2
2017,6,16,��,�����s,1301,�A���L�E�C,50800,,,3703,431,25.4,69.2
2017,6,16,��,�����s,1301,�A��������,50850,,,2300,139,49.0,154.4
2017,6,16,��,�����s,1301,���̗A���ʎ�,50900,,,6355,791,116.1,100.1
