�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,24,��,���s,0401,�ʎ�����,40000,,,317340,281,106.6,108.5
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,,,271357,288,108.8,112.1
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,���@��,042,69483,275,,
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,41186,193,,
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,40278,318,,
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,31906,221,,
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,24841,321,,
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,21754,212,,
2015,11,24,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,10353,261,,
2015,11,24,��,���s,0401,�݂���,40100,,,192905,241,108.2,110.0
2015,11,24,��,���s,0401,�݂���,40100,���@��,042,69483,275,,
2015,11,24,��,���s,0401,�݂���,40100,�Á@��,022,41159,192,,
2015,11,24,��,���s,0401,�݂���,40100,���@�Q,038,34525,280,,
2015,11,24,��,���s,0401,�݂���,40100,�a�̎R,030,21730,211,,
2015,11,24,��,���s,0401,���̑��G����,41999,,,3960,827,130.6,179.8
2015,11,24,��,���s,0401,��񂲌v,42000,,,15872,267,80.8,102.3
2015,11,24,��,���s,0401,��񂲌v,42000,�R�@�`,006,6580,228,,
2015,11,24,��,���s,0401,��񂲌v,42000,��@��,003,4060,461,,
2015,11,24,��,���s,0401,��񂲌v,42000,�@�X,002,3745,190,,
2015,11,24,��,���s,0401,����,42515,,,41,129,2.3,59.7
2015,11,24,��,���s,0401,����,42515,�{�@��,004,21,108,,
2015,11,24,��,���s,0401,����,42515,�@�X,002,20,151,,
2015,11,24,��,���s,0401,�ӂ�,42804,,,15466,270,97.2,101.5
2015,11,24,��,���s,0401,�ӂ�,42804,�R�@�`,006,6580,228,,
2015,11,24,��,���s,0401,�ӂ�,42804,��@��,003,4060,461,,
2015,11,24,��,���s,0401,�ӂ�,42804,�@�X,002,3372,192,,
2015,11,24,��,���s,0401,���̑����,42999,,,365,167,18.8,63.7
2015,11,24,��,���s,0401,���{�Ȃ��v,43000,,,1640,236,364.4,107.3
2015,11,24,��,���s,0401,���{�Ȃ��v,43000,�V�@��,015,1180,270,,
2015,11,24,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,460,148,,
2015,11,24,��,���s,0401,���̑��Ȃ�,43401,,,1640,236,364.4,107.3
2015,11,24,��,���s,0401,���m�Ȃ�,43499,,,3953,274,79.3,82.3
2015,11,24,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,3533,288,,
2015,11,24,��,���s,0401,�����v,43500,,,34854,215,96.9,99.5
2015,11,24,��,���s,0401,�����v,43500,�ށ@��,029,31906,221,,
2015,11,24,��,���s,0401,�Â���,43700,,,32084,220,90.4,101.9
2015,11,24,��,���s,0401,�Â���,43700,�ށ@��,029,31906,221,,
2015,11,24,��,���s,0401,�a����,43751,,,2770,160,572.3,90.4
2015,11,24,��,���s,0401,�a����,43751,���@�Q,038,2770,160,,
2015,11,24,��,���s,0401,�Ԃǂ��v,45000,,,2834,447,520.0,64.2
2015,11,24,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,2005,415,,
2015,11,24,��,���s,0401,�Ԃǂ��v,45000,���@��,007,629,456,,
2015,11,24,��,���s,0401,����,45206,,,360,770,122.0,99.6
2015,11,24,��,���s,0401,����,45206,�R�@�`,006,200,737,,
2015,11,24,��,���s,0401,����,45206,���@��,007,160,811,,
2015,11,24,��,���s,0401,���̑��Ԃǂ�,45299,,,2474,400,989.6,66.1
2015,11,24,��,���s,0401,������,46100,,,5522,1498,145.0,85.2
2015,11,24,��,���s,0401,������,46100,�{�@��,004,3858,1542,,
2015,11,24,��,���s,0401,������,46100,�ȁ@��,009,1635,1383,,
2015,11,24,��,���s,0401,�������v,47000,,,9238,569,414.4,87.9
2015,11,24,��,���s,0401,�������v,47000,�F�@�{,043,8211,557,,
2015,11,24,��,���s,0401,����������,47200,,,1259,630,57.2,97.7
2015,11,24,��,���s,0401,����������,47200,���@�m,039,999,674,,
2015,11,24,��,���s,0401,����������,47200,�F�@�{,043,232,473,,
2015,11,24,��,���s,0401,�A���f�X,47213,,,5075,529,�|,�|
2015,11,24,��,���s,0401,�A���f�X,47213,�F�@�{,043,5075,529,,
2015,11,24,��,���s,0401,���̑�������,47299,,,2904,613,******,73.0
2015,11,24,��,���s,0401,������,48100,,,280,447,933.3,75.3
2015,11,24,��,���s,0401,������,48100,���@�m,039,280,447,,
2015,11,24,��,���s,0401,�L�E�C�t���c,49300,,,16,216,6.2,23.4
2015,11,24,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,16,216,,
2015,11,24,��,���s,0401,���̍��Y�ʎ�,49500,,,282,979,138.2,89.7
2015,11,24,��,���s,0401,�A���ʎ��v,50000,,,45981,242,95.0,91.0
2015,11,24,��,���s,0401,�o�i�i,50100,,,31611,180,129.3,96.3
2015,11,24,��,���s,0401,�p�C�i�b�v��,50300,,,3707,309,81.0,150.7
2015,11,24,��,���s,0401,������,50400,,,1246,380,28.7,116.2
2015,11,24,��,���s,0401,�O���v�t���c,50500,,,3043,264,52.2,93.3
2015,11,24,��,���s,0401,�I�����W,50600,,,2527,258,87.8,98.5
2015,11,24,��,���s,0401,�A���L�E�C,50800,,,2153,516,64.8,102.8
2015,11,24,��,���s,0401,�A��������,50850,,,10,281,2.6,104.9
2015,11,24,��,���s,0401,���̗A���ʎ�,50900,,,1686,747,64.5,111.0
