�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,27,��,����s,1701,��ؑ���,30000,,,250532,272,123.9,111.9
2014,3,27,��,����s,1701,��ؑ���,30000,���@�m,023,39908,266,,
2014,3,27,��,����s,1701,��ؑ���,30000,���@�m,039,31261,368,,
2014,3,27,��,����s,1701,��ؑ���,30000,�΁@��,017,24913,399,,
2014,3,27,��,����s,1701,��ؑ���,30000,���@��,036,18108,233,,
2014,3,27,��,����s,1701,��ؑ���,30000,������,046,17077,261,,
2014,3,27,��,����s,1701,��ؑ���,30000,��@�t,012,16782,87,,
2014,3,27,��,����s,1701,��ؑ���,30000,�k�C��,001,14946,151,,
2014,3,27,��,����s,1701,��������,30100,,,26654,78,110.6,91.8
2014,3,27,��,����s,1701,��������,30100,��@�t,012,16780,86,,
2014,3,27,��,����s,1701,��������,30100,���@��,040,3000,89,,
2014,3,27,��,����s,1701,��������,30100,���@��,042,3000,49,,
2014,3,27,��,����s,1701,����,30200,,,2395,154,155.7,101.3
2014,3,27,��,����s,1701,����,30200,�΁@��,017,1765,162,,
2014,3,27,��,����s,1701,����,30200,��@��,021,630,134,,
2014,3,27,��,����s,1701,�ɂ񂶂�,30300,,,16780,167,137.9,114.4
2014,3,27,��,����s,1701,�ɂ񂶂�,30300,���@��,036,15140,175,,
2014,3,27,��,����s,1701,���ڂ�,30400,,,664,253,140.1,55.4
2014,3,27,��,����s,1701,���ڂ�,30400,�@�X,002,144,449,,
2014,3,27,��,����s,1701,���ڂ�,30400,������,046,20,840,,
2014,3,27,��,����s,1701,�����̂�,30500,,,4202,746,125.2,101.5
2014,3,27,��,����s,1701,�����̂�,30500,������,046,1908,633,,
2014,3,27,��,����s,1701,�����̂�,30500,���@��,040,1220,716,,
2014,3,27,��,����s,1701,�����̂�,30500,���@��,036,700,896,,
2014,3,27,��,����s,1701,��񂱂�,30600,,,4236,561,186.6,82.6
2014,3,27,��,����s,1701,��񂱂�,30600,�΁@��,017,3070,611,,
2014,3,27,��,����s,1701,��񂱂�,30600,��@��,008,1166,431,,
2014,3,27,��,����s,1701,�͂�����,31100,,,9960,76,64.1,92.7
2014,3,27,��,����s,1701,�͂�����,31100,�F�@�{,043,8460,74,,
2014,3,27,��,����s,1701,���܂�,31500,,,2861,305,109.1,97.1
2014,3,27,��,����s,1701,���܂�,31500,�΁@��,017,1960,321,,
2014,3,27,��,����s,1701,���܂�,31500,���@��,040,535,261,,
2014,3,27,��,����s,1701,���̑��̍ؗ�,31550,,,2097,357,163.2,94.2
2014,3,27,��,����s,1701,���񂰂񂳂�,31560,,,1152,224,94.7,101.8
2014,3,27,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,910,203,,
2014,3,27,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,140,297,,
2014,3,27,��,����s,1701,�L���x�c,31700,,,22076,80,92.0,89.9
2014,3,27,��,����s,1701,�L���x�c,31700,���@�m,023,19540,79,,
2014,3,27,��,����s,1701,�ق���񂻂�,31800,,,5354,443,196.4,101.4
2014,3,27,��,����s,1701,�ق���񂻂�,31800,��@��,008,2216,506,,
2014,3,27,��,����s,1701,�ق���񂻂�,31800,���@��,040,1311,335,,
2014,3,27,��,����s,1701,�ق���񂻂�,31800,��@��,021,854,419,,
2014,3,27,��,����s,1701,�˂�,31900,,,6254,305,179.1,74.6
2014,3,27,��,����s,1701,�˂�,31900,��@��,011,3156,267,,
2014,3,27,��,����s,1701,�˂�,31900,�Q�@�n,010,1200,224,,
2014,3,27,��,����s,1701,�˂�,31900,���@��,042,765,321,,
2014,3,27,��,����s,1701,�ӂ�,32300,,,552,288,75.0,103.6
2014,3,27,��,����s,1701,�ӂ�,32300,���@�m,023,416,279,,
2014,3,27,��,����s,1701,�ӂ�,32300,��@��,027,136,317,,
2014,3,27,��,����s,1701,����,32400,,,249,914,109.2,105.1
2014,3,27,��,����s,1701,����,32400,�Q�@�n,010,208,837,,
2014,3,27,��,����s,1701,�݂�,32500,,,272,499,93.5,110.9
2014,3,27,��,����s,1701,�݂�,32500,���@�m,023,208,507,,
2014,3,27,��,����s,1701,�݂�,32500,�Á@��,022,64,474,,
2014,3,27,��,����s,1701,����񂬂�,32600,,,333,547,71.5,102.6
2014,3,27,��,����s,1701,����񂬂�,32600,�Q�@�n,010,210,518,,
2014,3,27,��,����s,1701,����񂬂�,32600,�΁@��,017,123,596,,
2014,3,27,��,����s,1701,�ɂ�,32800,,,1480,409,311.6,96.7
2014,3,27,��,����s,1701,�ɂ�,32800,���@�m,039,1480,409,,
2014,3,27,��,����s,1701,�Z�����[,32900,,,600,267,157.9,82.9
2014,3,27,��,����s,1701,�Z�����[,32900,�Á@��,022,360,305,,
2014,3,27,��,����s,1701,�Z�����[,32900,���@�m,023,50,361,,
2014,3,27,��,����s,1701,�A�X�p���K�X,33100,,,730,990,65.6,90.6
2014,3,27,��,����s,1701,�A�X�p���K�X,33100,���@��,042,298,1331,,
2014,3,27,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,75,624,,
2014,3,27,��,����s,1701,�A�X�p���K�X,33100,���@��,041,61,1309,,
2014,3,27,��,����s,1701,�@�@�����A��,33101,,,256,582,71.9,98.3
2014,3,27,��,����s,1701,�J���t�����[,33200,,,300,267,166.7,105.1
2014,3,27,��,����s,1701,�J���t�����[,33200,���@��,036,300,267,,
2014,3,27,��,����s,1701,�u���b�R���[,33300,,,5950,267,170.6,112.7
2014,3,27,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,1749,235,,
2014,3,27,��,����s,1701,�u���b�R���[,33300,������,046,1034,243,,
2014,3,27,��,����s,1701,�u���b�R���[,33300,���@�m,039,1000,334,,
2014,3,27,��,����s,1701,���^�X,33400,,,10481,182,126.1,93.8
2014,3,27,��,����s,1701,���^�X,33400,���@��,028,5300,170,,
2014,3,27,��,����s,1701,���^�X,33400,��@��,008,2460,207,,
2014,3,27,��,����s,1701,���^�X,33400,���@��,042,2028,148,,
2014,3,27,��,����s,1701,�p�Z��,33600,,,93,1052,102.2,86.7
2014,3,27,��,����s,1701,�p�Z��,33600,�Á@��,022,73,969,,
2014,3,27,��,����s,1701,�p�Z��,33600,���@�m,023,18,1108,,
2014,3,27,��,����s,1701,���イ��,34100,,,22126,274,262.2,97.5
2014,3,27,��,����s,1701,���イ��,34100,���@�m,039,15395,266,,
2014,3,27,��,����s,1701,���イ��,34100,�Q�@�n,010,4980,300,,
2014,3,27,��,����s,1701,���ڂ���,34200,,,6005,184,74.2,127.8
2014,3,27,��,����s,1701,���ڂ���,34200,���@��,047,260,512,,
2014,3,27,��,����s,1701,���ڂ���,34200,�{�@��,045,170,477,,
2014,3,27,��,����s,1701,���ڂ���,34200,���@�m,039,100,443,,
2014,3,27,��,����s,1701,�@�@�����A��,34201,,,5470,154,68.4,110.8
2014,3,27,��,����s,1701,�Ȃ�,34300,,,11436,331,328.3,92.2
2014,3,27,��,����s,1701,�Ȃ�,34300,���@�m,039,7855,341,,
2014,3,27,��,����s,1701,�Ȃ�,34300,�F�@�{,043,3202,303,,
2014,3,27,��,����s,1701,�g�}�g,34400,,,11485,387,150.3,100.5
2014,3,27,��,����s,1701,�g�}�g,34400,���@�m,023,8157,368,,
2014,3,27,��,����s,1701,�g�}�g,34400,�F�@�{,043,1288,330,,
2014,3,27,��,����s,1701,�~�j�g�}�g,34450,,,5835,564,974.1,63.2
2014,3,27,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5833,563,,
2014,3,27,��,����s,1701,�s�[�}��,34500,,,5713,445,457.0,82.3
2014,3,27,��,����s,1701,�s�[�}��,34500,���@�m,039,2855,444,,
2014,3,27,��,����s,1701,�s�[�}��,34500,������,046,2273,375,,
2014,3,27,��,����s,1701,�����Ƃ�,34600,,,272,1522,174.4,99.4
2014,3,27,��,����s,1701,�����Ƃ�,34600,���@�m,039,272,1522,,
2014,3,27,��,����s,1701,���₢�񂰂�,35100,,,792,1047,117.9,99.5
2014,3,27,��,����s,1701,���₢�񂰂�,35100,���@�m,039,632,1067,,
2014,3,27,��,����s,1701,���₢�񂰂�,35100,������,046,120,1050,,
2014,3,27,��,����s,1701,���₦��ǂ�,35200,,,1188,766,127.1,95.6
2014,3,27,��,����s,1701,���₦��ǂ�,35200,������,046,478,645,,
2014,3,27,��,����s,1701,���₦��ǂ�,35200,���@�m,023,406,814,,
2014,3,27,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,304,890,,
2014,3,27,��,����s,1701,������ǂ�,35300,,,108,585,98.2,106.8
2014,3,27,��,����s,1701,������ǂ�,35300,������,046,108,585,,
2014,3,27,��,����s,1701,����܂�,35400,,,296,367,41.1,105.8
2014,3,27,��,����s,1701,����܂�,35400,������,046,296,367,,
2014,3,27,��,����s,1701,�����܂�,35500,,,101,492,�|,�|
2014,3,27,��,����s,1701,���񂵂�,36100,,,13665,303,315.2,111.4
2014,3,27,��,����s,1701,���񂵂�,36100,�΁@��,017,13185,306,,
2014,3,27,��,����s,1701,�΂ꂢ����,36200,,,13140,127,61.4,98.4
2014,3,27,��,����s,1701,�΂ꂢ����,36200,������,046,6780,139,,
2014,3,27,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6360,115,,
2014,3,27,��,����s,1701,���Ƃ���,36300,,,1120,455,99.1,94.6
2014,3,27,��,����s,1701,���Ƃ���,36300,�V�@��,015,570,474,,
2014,3,27,��,����s,1701,���Ƃ���,36300,�{�@��,045,350,450,,
2014,3,27,��,����s,1701,��܂̂���,36500,,,2212,345,243.6,82.7
2014,3,27,��,����s,1701,��܂̂���,36500,�@�X,002,1230,344,,
2014,3,27,��,����s,1701,��܂̂���,36500,�k�C��,001,850,296,,
2014,3,27,��,����s,1701,���܂˂�,36610,,,16230,156,86.2,101.3
2014,3,27,��,����s,1701,���܂˂�,36610,�k�C��,001,7720,164,,
2014,3,27,��,����s,1701,���܂˂�,36610,���@��,042,1700,216,,
2014,3,27,��,����s,1701,���܂˂�,36610,������,046,1510,214,,
2014,3,27,��,����s,1701,�@�@�����A��,36620,,,4540,101,159.0,114.8
2014,3,27,��,����s,1701,�ɂ�ɂ�,36700,,,555,589,168.7,174.8
2014,3,27,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,135,1651,,
2014,3,27,��,����s,1701,�@�@�����A��,36701,,,420,247,136.4,106.0
2014,3,27,��,����s,1701,���傤��,37200,,,955,706,118.8,90.6
2014,3,27,��,����s,1701,���傤��,37200,���@�m,039,840,729,,
2014,3,27,��,����s,1701,�@�@�����A��,37201,,,104,456,108.3,103.2
2014,3,27,��,����s,1701,����������,38100,,,2143,895,107.8,97.5
2014,3,27,��,����s,1701,����������,38100,�΁@��,017,1701,922,,
2014,3,27,��,����s,1701,����������,38100,�x�@�R,016,156,707,,
2014,3,27,��,����s,1701,�@�@�����A��,38101,,,16,601,266.7,86.7
2014,3,27,��,����s,1701,�Ȃ߂�,38300,,,711,339,103.2,92.1
2014,3,27,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,552,327,,
2014,3,27,��,����s,1701,�Ȃ߂�,38300,���@��,020,107,394,,
2014,3,27,��,����s,1701,���̂�����,38400,,,3052,221,100.3,101.8
2014,3,27,��,����s,1701,���̂�����,38400,���@��,020,2354,200,,
2014,3,27,��,����s,1701,���̂�����,38400,�΁@��,017,620,302,,
2014,3,27,��,����s,1701,���߂�,38500,,,1388,438,80.3,110.3
2014,3,27,��,����s,1701,���߂�,38500,���@��,020,1061,430,,
2014,3,27,��,����s,1701,���߂�,38500,�V�@��,015,327,463,,
2014,3,27,��,����s,1701,���̑��̖��,39000,,,4283,1187,97.9,95.0
2014,3,27,��,����s,1701,�A����،v,39100,,,13036,198,102.0,106.5
2014,3,27,��,����s,1701,���̗A�����,39200,,,2229,438,191.3,74.2
