�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,,,201853,223,129.2,95.7
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,92825,156,,
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,38496,321,,
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,13026,137,,
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,���@��,020,12165,305,,
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8713,291,,
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,3415,197,,
2011,10,6,��,���ꌧ,4701,��ؑ���,30000,��@��,008,3107,284,,
2011,10,6,��,���ꌧ,4701,��������,30100,,,10443,159,98.4,76.8
2011,10,6,��,���ꌧ,4701,��������,30100,�k�C��,001,8973,151,,
2011,10,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19660,115,86.8,86.5
2011,10,6,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,14550,120,,
2011,10,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,610,152,,
2011,10,6,��,���ꌧ,4701,���ڂ�,30400,,,3359,150,238.9,104.2
2011,10,6,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,410,,
2011,10,6,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,100,210,,
2011,10,6,��,���ꌧ,4701,�͂�����,31100,,,5816,230,210.6,105.5
2011,10,6,��,���ꌧ,4701,�͂�����,31100,���@��,020,4485,236,,
2011,10,6,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,1000,214,,
2011,10,6,��,���ꌧ,4701,���܂�,31500,,,1056,305,122.1,71.6
2011,10,6,��,���ꌧ,4701,���܂�,31500,���@��,047,1056,305,,
2011,10,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1063,400,116.7,86.8
2011,10,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1547,259,180.7,66.2
2011,10,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1547,259,,
2011,10,6,��,���ꌧ,4701,�L���x�c,31700,,,28650,126,97.4,102.4
2011,10,6,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,12990,134,,
2011,10,6,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,11090,116,,
2011,10,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,257,494,59.2,120.5
2011,10,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,205,328,,
2011,10,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,30,861,,
2011,10,6,��,���ꌧ,4701,�˂�,31900,,,4188,341,171.7,102.7
2011,10,6,��,���ꌧ,4701,�˂�,31900,�k�C��,001,1915,411,,
2011,10,6,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,249,390,,
2011,10,6,��,���ꌧ,4701,�˂�,31900,���@��,047,79,949,,
2011,10,6,��,���ꌧ,4701,�݂�,32500,,,60,648,57.7,77.1
2011,10,6,��,���ꌧ,4701,�݂�,32500,��@��,011,60,648,,
2011,10,6,��,���ꌧ,4701,�ɂ�,32800,,,475,581,98.5,116.7
2011,10,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,385,471,,
2011,10,6,��,���ꌧ,4701,�Z�����[,32900,,,1045,164,109.7,101.2
2011,10,6,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,40,465,,
2011,10,6,��,���ꌧ,4701,�Z�����[,32900,���@��,020,30,308,,
2011,10,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,14,851,�|,�|
2011,10,6,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,840,,
2011,10,6,��,���ꌧ,4701,�@�@�����A��,33101,,,9,858,�|,�|
2011,10,6,��,���ꌧ,4701,�J���t�����[,33200,,,162,241,100.0,118.1
2011,10,6,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,162,241,,
2011,10,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1540,310,192.5,100.3
2011,10,6,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,160,264,,
2011,10,6,��,���ꌧ,4701,�@�@�����A��,33301,,,1380,315,172.5,101.9
2011,10,6,��,���ꌧ,4701,���^�X,33400,,,7648,349,82.7,86.2
2011,10,6,��,���ꌧ,4701,���^�X,33400,���@��,020,7228,342,,
2011,10,6,��,���ꌧ,4701,�p�Z��,33600,,,25,3350,83.3,87.2
2011,10,6,��,���ꌧ,4701,�p�Z��,33600,��@��,044,25,3350,,
2011,10,6,��,���ꌧ,4701,���イ��,34100,,,5989,458,106.9,96.8
2011,10,6,��,���ꌧ,4701,���イ��,34100,���@��,047,4404,436,,
2011,10,6,��,���ꌧ,4701,���イ��,34100,�{�@��,045,360,556,,
2011,10,6,��,���ꌧ,4701,���イ��,34100,���@��,040,300,495,,
2011,10,6,��,���ꌧ,4701,���ڂ���,34200,,,1667,178,182.8,89.4
2011,10,6,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1560,186,,
2011,10,6,��,���ꌧ,4701,�Ȃ�,34300,,,4059,473,195.4,120.1
2011,10,6,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2960,463,,
2011,10,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,365,455,,
2011,10,6,��,���ꌧ,4701,�g�}�g,34400,,,2012,591,151.1,72.5
2011,10,6,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,976,603,,
2011,10,6,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,540,585,,
2011,10,6,��,���ꌧ,4701,�g�}�g,34400,��@��,008,180,748,,
2011,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,965,854,603.1,63.4
2011,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,174,1225,,
2011,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,150,579,,
2011,10,6,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,45,1190,,
2011,10,6,��,���ꌧ,4701,�s�[�}��,34500,,,5510,362,108.8,99.7
2011,10,6,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1064,260,,
2011,10,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,993,333,,
2011,10,6,��,���ꌧ,4701,�s�[�}��,34500,��@��,003,930,315,,
2011,10,6,��,���ꌧ,4701,�����Ƃ�,34600,,,33,2014,194.1,100.0
2011,10,6,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,18,1155,,
2011,10,6,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,3045,,
2011,10,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,132,1099,103.1,126.9
2011,10,6,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,64,1380,,
2011,10,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,040,36,656,,
2011,10,6,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,18,817,,
2011,10,6,��,���ꌧ,4701,���񂵂�,36100,,,5192,167,166.7,86.1
2011,10,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,2020,155,,
2011,10,6,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1510,164,,
2011,10,6,��,���ꌧ,4701,���񂵂�,36100,������,046,1122,163,,
2011,10,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,22670,146,162.6,85.4
2011,10,6,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,22670,146,,
2011,10,6,��,���ꌧ,4701,���Ƃ���,36300,,,40,194,�|,�|
2011,10,6,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,40,194,,
2011,10,6,��,���ꌧ,4701,��܂̂���,36500,,,500,212,102.0,57.3
2011,10,6,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,400,179,,
2011,10,6,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,347,,
2011,10,6,��,���ꌧ,4701,���܂˂�,36610,,,34030,139,190.6,118.8
2011,10,6,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,28320,148,,
2011,10,6,��,���ꌧ,4701,�@�@�����A��,36620,,,4750,85,111.8,93.4
2011,10,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,535,175,49.3,114.4
2011,10,6,��,���ꌧ,4701,�@�@�����A��,36701,,,535,175,49.3,114.4
2011,10,6,��,���ꌧ,4701,���傤��,37200,,,662,539,180.4,147.7
2011,10,6,��,���ꌧ,4701,���傤��,37200,���@��,042,316,553,,
2011,10,6,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,200,630,,
2011,10,6,��,���ꌧ,4701,���傤��,37200,���@��,047,24,683,,
2011,10,6,��,���ꌧ,4701,�@�@�����A��,37201,,,122,325,45.0,115.7
2011,10,6,��,���ꌧ,4701,����������,38100,,,399,519,59.1,118.5
2011,10,6,��,���ꌧ,4701,����������,38100,�{�@��,045,34,1699,,
2011,10,6,��,���ꌧ,4701,�@�@�����A��,38101,,,365,409,55.3,97.8
2011,10,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,538,171.4,93.1
2011,10,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,60,538,,
2011,10,6,��,���ꌧ,4701,���̂�����,38400,,,648,297,168.8,106.5
2011,10,6,��,���ꌧ,4701,���̂�����,38400,���@��,020,342,299,,
2011,10,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,180,299,,
2011,10,6,��,���ꌧ,4701,���߂�,38500,,,1094,687,127.1,84.5
2011,10,6,��,���ꌧ,4701,���߂�,38500,���@��,040,1013,686,,
2011,10,6,��,���ꌧ,4701,���̑��̖��,39000,,,28650,326,158.8,92.9
2011,10,6,��,���ꌧ,4701,�A����،v,39100,,,19252,186,119.7,105.1
2011,10,6,��,���ꌧ,4701,���̗A�����,39200,,,12091,203,134.0,108.6
