�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,�k��B�s,4001,�ʎ�����,40000,,,102868,275,92.3,99.6
2012,2,6,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,20155,229,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,61122,362,90.8,102.3
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20155,229,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17752,324,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,5290,150,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3987,333,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3720,1252,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3555,192,,
2012,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2320,313,,
2012,2,6,��,�k��B�s,4001,�݂���,40100,,,20200,198,81.8,97.1
2012,2,6,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,15148,201,,
2012,2,6,��,�k��B�s,4001,�݂���,40100,��@��,044,3405,209,,
2012,2,6,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2000,236,�|,�|
2012,2,6,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2000,236,,
2012,2,6,��,�k��B�s,4001,���悩��,41301,,,1635,205,46.4,112.0
2012,2,6,��,�k��B�s,4001,���悩��,41301,���@�Q,038,1635,205,,
2012,2,6,��,�k��B�s,4001,�͂�����,41321,,,400,179,200.0,75.8
2012,2,6,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,400,179,,
2012,2,6,��,�k��B�s,4001,���̑��G����,41999,,,10744,234,106.7,72.0
2012,2,6,��,�k��B�s,4001,��񂲌v,42000,,,20072,323,113.0,104.9
2012,2,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,17752,324,,
2012,2,6,��,�k��B�s,4001,�W���i�S���h,42505,,,2700,371,197.1,100.3
2012,2,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2700,371,,
2012,2,6,��,�k��B�s,4001,����,42515,,,1636,312,58.9,103.3
2012,2,6,��,�k��B�s,4001,����,42515,�@�X,002,1636,312,,
2012,2,6,��,�k��B�s,4001,�ӂ�,42804,,,14968,306,110.3,101.3
2012,2,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,12648,304,,
2012,2,6,��,�k��B�s,4001,���̑����,42999,,,768,515,1920.0,89.1
2012,2,6,��,�k��B�s,4001,������,46100,,,5054,1479,129.7,101.9
2012,2,6,��,�k��B�s,4001,������,46100,���@��,040,2684,1655,,
2012,2,6,��,�k��B�s,4001,������,46100,���@��,042,1563,1251,,
2012,2,6,��,�k��B�s,4001,�������v,47000,,,444,1106,96.5,99.2
2012,2,6,��,�k��B�s,4001,�������v,47000,�Á@��,022,200,1246,,
2012,2,6,��,�k��B�s,4001,�������v,47000,������,046,184,1054,,
2012,2,6,��,�k��B�s,4001,����������,47200,,,444,1106,96.5,99.2
2012,2,6,��,�k��B�s,4001,����������,47200,�Á@��,022,200,1246,,
2012,2,6,��,�k��B�s,4001,����������,47200,������,046,184,1054,,
2012,2,6,��,�k��B�s,4001,������,48100,,,110,679,110.0,101.6
2012,2,6,��,�k��B�s,4001,������,48100,���@�m,039,110,679,,
2012,2,6,��,�k��B�s,4001,�L�E�C�t���c,49300,,,420,418,6.4,90.3
2012,2,6,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,396,400,,
2012,2,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,42,657,70.0,78.9
2012,2,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,41746,148,94.5,93.1
2012,2,6,��,�k��B�s,4001,�o�i�i,50100,,,24667,123,93.5,117.1
2012,2,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,9540,149,607.6,104.2
2012,2,6,��,�k��B�s,4001,������,50400,,,1493,199,109.8,90.5
2012,2,6,��,�k��B�s,4001,�O���v�t���c,50500,,,864,180,47.0,113.2
2012,2,6,��,�k��B�s,4001,�I�����W,50600,,,3553,192,111.2,97.0
2012,2,6,��,�k��B�s,4001,�A���L�E�C,50800,,,324,267,5.5,79.0
2012,2,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1305,367,33.5,176.4
