�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���É��s,2301,�ʎ�����,40000,,,353869,399,103.8,101.0
2012,3,10,�y,���É��s,2301,�ʎ�����,40000,�@�X,002,56228,419,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,,,226088,523,101.6,103.0
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,56228,419,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,34323,575,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29620,984,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,27785,267,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,14215,544,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,036,13717,258,,
2012,3,10,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,12029,201,,
2012,3,10,�y,���É��s,2301,�݂���,40100,,,31676,296,255.2,88.6
2012,3,10,�y,���É��s,2301,�݂���,40100,���@��,036,13680,252,,
2012,3,10,�y,���É��s,2301,�݂���,40100,�Á@��,022,10077,385,,
2012,3,10,�y,���É��s,2301,�݂���,40100,�O�@�d,024,7760,258,,
2012,3,10,�y,���É��s,2301,�l�[�u��,41201,,,3771,275,4713.8,167.7
2012,3,10,�y,���É��s,2301,�l�[�u��,41201,�Á@��,022,2231,330,,
2012,3,10,�y,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1540,195,,
2012,3,10,�y,���É��s,2301,�ÂȂ݂���,41253,,,7400,196,69.9,115.3
2012,3,10,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6180,204,,
2012,3,10,�y,���É��s,2301,���悩��,41301,,,12862,185,50.7,95.9
2012,3,10,�y,���É��s,2301,���悩��,41301,���@�Q,038,12793,185,,
2012,3,10,�y,���É��s,2301,�͂�����,41321,,,12539,153,138.5,92.2
2012,3,10,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,8809,181,,
2012,3,10,�y,���É��s,2301,�͂�����,41321,���@�m,023,3730,88,,
2012,3,10,�y,���É��s,2301,���̑��G����,41999,,,50942,343,100.1,99.1
2012,3,10,�y,���É��s,2301,��񂲌v,42000,,,56228,419,110.3,102.2
2012,3,10,�y,���É��s,2301,��񂲌v,42000,�@�X,002,56228,419,,
2012,3,10,�y,���É��s,2301,�W���i�S���h,42505,,,3710,420,122.8,97.7
2012,3,10,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3710,420,,
2012,3,10,�y,���É��s,2301,����,42515,,,3800,356,60.5,101.7
2012,3,10,�y,���É��s,2301,����,42515,�@�X,002,3800,356,,
2012,3,10,�y,���É��s,2301,�ӂ�,42804,,,48128,424,119.6,101.0
2012,3,10,�y,���É��s,2301,�ӂ�,42804,�@�X,002,48128,424,,
2012,3,10,�y,���É��s,2301,���̑����,42999,,,590,375,40.7,112.6
2012,3,10,�y,���É��s,2301,�т�,43900,,,43,3834,113.2,84.6
2012,3,10,�y,���É��s,2301,�т�,43900,���@��,042,43,3834,,
2012,3,10,�y,���É��s,2301,�����Ƃ�,44800,,,4,14608,44.4,113.9
2012,3,10,�y,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,14608,,
2012,3,10,�y,���É��s,2301,������,46100,,,43769,1204,115.5,99.7
2012,3,10,�y,���É��s,2301,������,46100,���@�m,023,24580,1155,,
2012,3,10,�y,���É��s,2301,������,46100,�F�@�{,043,9596,1260,,
2012,3,10,�y,���É��s,2301,������,46100,������,046,4127,1236,,
2012,3,10,�y,���É��s,2301,�������v,47000,,,5407,1367,136.6,93.8
2012,3,10,�y,���É��s,2301,�������v,47000,���@�m,039,2163,1320,,
2012,3,10,�y,���É��s,2301,�������v,47000,�Á@��,022,1734,1677,,
2012,3,10,�y,���É��s,2301,�������v,47000,�F�@�{,043,1000,985,,
2012,3,10,�y,���É��s,2301,����������,47200,,,4120,1449,129.2,93.8
2012,3,10,�y,���É��s,2301,����������,47200,���@�m,039,2004,1304,,
2012,3,10,�y,���É��s,2301,����������,47200,�Á@��,022,1734,1677,,
2012,3,10,�y,���É��s,2301,�A���f�X,47213,,,700,957,350.0,85.4
2012,3,10,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,700,957,,
2012,3,10,�y,���É��s,2301,���̑�������,47299,,,586,1278,102.6,117.2
2012,3,10,�y,���É��s,2301,������,48100,,,894,364,32.6,117.0
2012,3,10,�y,���É��s,2301,������,48100,���@��,047,504,290,,
2012,3,10,�y,���É��s,2301,������,48100,�F�@�{,043,240,324,,
2012,3,10,�y,���É��s,2301,�L�E�C�t���c,49300,,,510,451,2.8,88.6
2012,3,10,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,510,451,,
2012,3,10,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,44,3276,46.8,305.3
2012,3,10,�y,���É��s,2301,�A���ʎ��v,50000,,,127781,179,107.8,97.8
2012,3,10,�y,���É��s,2301,�o�i�i,50100,,,71329,152,119.8,95.6
2012,3,10,�y,���É��s,2301,�p�C�i�b�v��,50300,,,24614,151,200.6,98.1
2012,3,10,�y,���É��s,2301,������,50400,,,2998,164,125.4,76.3
2012,3,10,�y,���É��s,2301,�O���v�t���c,50500,,,8884,162,36.8,98.8
2012,3,10,�y,���É��s,2301,�I�����W,50600,,,5287,165,73.2,121.3
2012,3,10,�y,���É��s,2301,�A���L�E�C,50800,,,27,175,60.0,59.9
2012,3,10,�y,���É��s,2301,�A��������,50850,,,5716,228,145.6,108.1
2012,3,10,�y,���É��s,2301,���̗A���ʎ�,50900,,,8926,474,100.0,106.8
