�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�����s,1301,�ʎ�����,40000,,,1363231,277,82.7,102.6
2011,10,18,��,�����s,1301,�ʎ�����,40000,���@��,042,184130,168,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,,,1246011,290,81.1,104.3
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,184130,168,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,138924,489,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,129455,238,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,121987,197,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,105499,337,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,86606,175,,
2011,10,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,67210,228,,
2011,10,18,��,�����s,1301,�݂���,40100,,,449428,177,66.9,97.3
2011,10,18,��,�����s,1301,�݂���,40100,���@��,042,183745,168,,
2011,10,18,��,�����s,1301,�݂���,40100,�F�@�{,043,114995,190,,
2011,10,18,��,�����s,1301,�݂���,40100,���@�Q,038,79100,166,,
2011,10,18,��,�����s,1301,���̑��G����,41999,,,9704,513,104.3,88.8
2011,10,18,��,�����s,1301,��񂲌v,42000,,,241599,312,80.9,96.0
2011,10,18,��,�����s,1301,��񂲌v,42000,�@�X,002,102048,336,,
2011,10,18,��,�����s,1301,��񂲌v,42000,���@��,020,62723,329,,
2011,10,18,��,�����s,1301,��񂲌v,42000,�R�@�`,006,38003,257,,
2011,10,18,��,�����s,1301,����,42204,,,13907,208,182.5,83.2
2011,10,18,��,�����s,1301,����,42204,�@�X,002,13907,208,,
2011,10,18,��,�����s,1301,�W���i�S���h,42505,,,29247,276,119.5,94.2
2011,10,18,��,�����s,1301,�W���i�S���h,42505,��@��,003,25420,291,,
2011,10,18,��,�����s,1301,����,42515,,,4530,172,387.2,82.3
2011,10,18,��,�����s,1301,����,42515,�R�@�`,006,4030,162,,
2011,10,18,��,�����s,1301,�ӂ�,42804,,,64354,368,61.5,100.5
2011,10,18,��,�����s,1301,�ӂ�,42804,�@�X,002,55774,385,,
2011,10,18,��,�����s,1301,���̑����,42999,,,129561,309,80.6,100.3
2011,10,18,��,�����s,1301,���{�Ȃ��v,43000,,,170871,266,144.3,106.8
2011,10,18,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,55940,218,,
2011,10,18,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,29790,409,,
2011,10,18,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,22700,254,,
2011,10,18,��,�����s,1301,�L��,43205,,,3910,220,85.4,130.2
2011,10,18,��,�����s,1301,�L��,43205,���@��,007,2490,184,,
2011,10,18,��,�����s,1301,�L��,43205,�H�@�c,005,1330,287,,
2011,10,18,��,�����s,1301,�V��,43310,,,114756,231,166.1,99.1
2011,10,18,��,�����s,1301,�V��,43310,���@��,007,44040,214,,
2011,10,18,��,�����s,1301,�V��,43310,��@��,044,17990,275,,
2011,10,18,��,�����s,1301,�V��,43310,�V�@��,015,17490,241,,
2011,10,18,��,�����s,1301,���̑��Ȃ�,43401,,,52205,347,120.6,121.3
2011,10,18,��,�����s,1301,���m�Ȃ�,43499,,,15635,312,72.6,105.1
2011,10,18,��,�����s,1301,���m�Ȃ�,43499,���@��,020,8425,332,,
2011,10,18,��,�����s,1301,���m�Ȃ�,43499,���@��,007,3963,267,,
2011,10,18,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3197,314,,
2011,10,18,��,�����s,1301,�����v,43500,,,214070,255,81.1,102.4
2011,10,18,��,�����s,1301,�����v,43500,�a�̎R,030,85208,249,,
2011,10,18,��,�����s,1301,�����v,43500,�ށ@��,029,56183,224,,
2011,10,18,��,�����s,1301,�����v,43500,�V�@��,015,23791,220,,
2011,10,18,��,�����s,1301,�Â���,43700,,,35041,350,116.9,91.6
2011,10,18,��,�����s,1301,�Â���,43700,���@�m,023,12313,310,,
2011,10,18,��,�����s,1301,�Â���,43700,��@��,021,8532,387,,
2011,10,18,��,�����s,1301,�Â���,43700,���@��,040,7352,348,,
2011,10,18,��,�����s,1301,�a����,43751,,,179030,237,76.5,102.2
2011,10,18,��,�����s,1301,�a����,43751,�a�̎R,030,84766,249,,
2011,10,18,��,�����s,1301,�a����,43751,�ށ@��,029,56183,224,,
2011,10,18,��,�����s,1301,�a����,43751,�V�@��,015,23791,220,,
2011,10,18,��,�����s,1301,����,44100,,,100,494,270.3,161.4
2011,10,18,��,�����s,1301,����,44100,���@��,007,65,475,,
2011,10,18,��,�����s,1301,����,44100,���@��,020,35,528,,
2011,10,18,��,�����s,1301,������,44700,,,2378,614,105.5,92.9
2011,10,18,��,�����s,1301,������,44700,�k�C��,001,2025,634,,
2011,10,18,��,�����s,1301,�Ԃǂ��v,45000,,,64310,796,111.9,98.8
2011,10,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,37219,837,,
2011,10,18,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,12271,661,,
2011,10,18,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,8636,1013,,
2011,10,18,��,�����s,1301,�f���E�F�A,45202,,,468,576,46.0,99.0
2011,10,18,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,468,576,,
2011,10,18,��,�����s,1301,����,45206,,,27781,765,101.6,98.1
2011,10,18,��,�����s,1301,����,45206,���@��,020,23854,777,,
2011,10,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,36063,822,123.9,98.0
2011,10,18,��,�����s,1301,����,45700,,,14649,495,99.2,95.4
2011,10,18,��,�����s,1301,����,45700,��@��,008,14085,486,,
2011,10,18,��,�����s,1301,������,46100,,,1282,2415,162.3,102.7
2011,10,18,��,�����s,1301,������,46100,�H�@�c,005,409,2247,,
2011,10,18,��,�����s,1301,������,46100,���@��,020,339,2562,,
2011,10,18,��,�����s,1301,������,46100,�ȁ@��,009,283,2211,,
2011,10,18,��,�����s,1301,�������v,47000,,,30781,474,88.1,90.8
2011,10,18,��,�����s,1301,�������v,47000,�k�C��,001,15632,316,,
2011,10,18,��,�����s,1301,�������v,47000,��@��,008,6770,384,,
2011,10,18,��,�����s,1301,�������v,47000,�Á@��,022,5158,1104,,
2011,10,18,��,�����s,1301,����������,47200,,,13238,687,73.0,98.4
2011,10,18,��,�����s,1301,����������,47200,��@��,008,5883,402,,
2011,10,18,��,�����s,1301,����������,47200,�Á@��,022,5158,1104,,
2011,10,18,��,�����s,1301,�A���f�X,47213,,,1640,269,199.5,86.2
2011,10,18,��,�����s,1301,�A���f�X,47213,�R�@�`,006,910,305,,
2011,10,18,��,�����s,1301,�A���f�X,47213,��@��,008,730,223,,
2011,10,18,��,�����s,1301,���̑�������,47299,,,15903,318,99.4,95.5
2011,10,18,��,�����s,1301,������,48100,,,6698,236,66.1,100.4
2011,10,18,��,�����s,1301,������,48100,�F�@�{,043,4490,210,,
2011,10,18,��,�����s,1301,������,48100,�Q�@�n,010,1088,335,,
2011,10,18,��,�����s,1301,�L�E�C�t���c,49300,,,8042,619,108.1,91.3
2011,10,18,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5101,639,,
2011,10,18,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1520,770,,
2011,10,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,16462,726,63.5,100.6
2011,10,18,��,�����s,1301,�A���ʎ��v,50000,,,117221,147,104.6,95.5
2011,10,18,��,�����s,1301,�o�i�i,50100,,,80646,116,98.1,85.3
2011,10,18,��,�����s,1301,�p�C�i�b�v��,50300,,,2805,352,98.3,125.3
2011,10,18,��,�����s,1301,������,50400,,,10916,160,97.2,123.1
2011,10,18,��,�����s,1301,�O���v�t���c,50500,,,2707,160,67.5,122.1
2011,10,18,��,�����s,1301,�I�����W,50600,,,14979,150,187.8,104.9
2011,10,18,��,�����s,1301,�A���L�E�C,50800,,,1685,413,263.3,101.2
2011,10,18,��,�����s,1301,�A��������,50850,,,240,106,47.1,89.1
2011,10,18,��,�����s,1301,���̗A���ʎ�,50900,,,3242,547,126.8,78.5
