�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,���l�s,1401,��ؑ���,30000,,,912979,193,91.1,88.1
2011,12,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,143875,99,,
2011,12,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,140482,133,,
2011,12,6,��,���l�s,1401,��ؑ���,30000,��@��,008,139403,111,,
2011,12,6,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,108073,80,,
2011,12,6,��,���l�s,1401,��ؑ���,30000,���@�m,023,43293,194,,
2011,12,6,��,���l�s,1401,��ؑ���,30000,��@��,011,28848,235,,
2011,12,6,��,���l�s,1401,��ؑ���,30000,���@�m,039,28417,481,,
2011,12,6,��,���l�s,1401,��������,30100,,,92780,54,196.6,96.4
2011,12,6,��,���l�s,1401,��������,30100,�_�ސ�,014,55195,54,,
2011,12,6,��,���l�s,1401,��������,30100,��@�t,012,32040,49,,
2011,12,6,��,���l�s,1401,����,30200,,,13414,102,116.2,94.4
2011,12,6,��,���l�s,1401,����,30200,��@�t,012,6551,108,,
2011,12,6,��,���l�s,1401,����,30200,��@��,011,5000,79,,
2011,12,6,��,���l�s,1401,�ɂ񂶂�,30300,,,47777,87,92.3,102.4
2011,12,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,41826,81,,
2011,12,6,��,���l�s,1401,���ڂ�,30400,,,8213,286,127.2,92.6
2011,12,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,6435,286,,
2011,12,6,��,���l�s,1401,���ڂ�,30400,��@��,011,759,223,,
2011,12,6,��,���l�s,1401,�����̂�,30500,,,110,507,157.1,90.5
2011,12,6,��,���l�s,1401,�����̂�,30500,��@��,011,10,882,,
2011,12,6,��,���l�s,1401,��񂱂�,30600,,,5352,322,116.4,102.2
2011,12,6,��,���l�s,1401,��񂱂�,30600,��@��,008,5312,321,,
2011,12,6,��,���l�s,1401,�͂�����,31100,,,76182,38,108.5,97.4
2011,12,6,��,���l�s,1401,�͂�����,31100,��@��,008,70520,36,,
2011,12,6,��,���l�s,1401,���܂�,31500,,,8374,260,136.8,95.9
2011,12,6,��,���l�s,1401,���܂�,31500,��@��,011,2795,282,,
2011,12,6,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2054,233,,
2011,12,6,��,���l�s,1401,���܂�,31500,��@��,008,1659,260,,
2011,12,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,5629,275,72.1,92.3
2011,12,6,��,���l�s,1401,���񂰂񂳂�,31560,,,3296,189,80.2,104.4
2011,12,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3069,179,,
2011,12,6,��,���l�s,1401,�L���x�c,31700,,,98040,63,101.3,85.1
2011,12,6,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32915,59,,
2011,12,6,��,���l�s,1401,�L���x�c,31700,���@�m,023,24560,78,,
2011,12,6,��,���l�s,1401,�L���x�c,31700,��@�t,012,21750,63,,
2011,12,6,��,���l�s,1401,�ق���񂻂�,31800,,,20126,370,91.5,104.2
2011,12,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9686,390,,
2011,12,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3679,371,,
2011,12,6,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2822,316,,
2011,12,6,��,���l�s,1401,�˂�,31900,,,43827,232,113.9,101.3
2011,12,6,��,���l�s,1401,�˂�,31900,��@�t,012,7862,217,,
2011,12,6,��,���l�s,1401,�˂�,31900,��@��,003,5826,233,,
2011,12,6,��,���l�s,1401,�˂�,31900,�V�@��,015,5745,178,,
2011,12,6,��,���l�s,1401,�ӂ�,32300,,,1428,216,102.0,103.8
2011,12,6,��,���l�s,1401,�ӂ�,32300,���@�m,023,1400,206,,
2011,12,6,��,���l�s,1401,����,32400,,,72,904,450.0,156.4
2011,12,6,��,���l�s,1401,����,32400,�ȁ@��,009,72,904,,
2011,12,6,��,���l�s,1401,�݂�,32500,,,1461,369,90.1,95.6
2011,12,6,��,���l�s,1401,�݂�,32500,��@�t,012,689,282,,
2011,12,6,��,���l�s,1401,�݂�,32500,��@��,008,342,392,,
2011,12,6,��,���l�s,1401,�݂�,32500,�Á@��,022,217,396,,
2011,12,6,��,���l�s,1401,����񂬂�,32600,,,4570,359,118.0,95.0
2011,12,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,2151,367,,
2011,12,6,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1134,366,,
2011,12,6,��,���l�s,1401,����񂬂�,32600,��@��,008,392,303,,
2011,12,6,��,���l�s,1401,�ɂ�,32800,,,4541,688,73.0,100.6
2011,12,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1502,715,,
2011,12,6,��,���l�s,1401,�ɂ�,32800,���@�m,039,1310,748,,
2011,12,6,��,���l�s,1401,�ɂ�,32800,��@��,008,580,658,,
2011,12,6,��,���l�s,1401,�Z�����[,32900,,,9323,187,149.5,99.5
2011,12,6,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3960,183,,
2011,12,6,��,���l�s,1401,�Z�����[,32900,���@��,040,2900,180,,
2011,12,6,��,���l�s,1401,�Z�����[,32900,���@�m,023,2340,199,,
2011,12,6,��,���l�s,1401,�A�X�p���K�X,33100,,,928,909,51.7,99.1
2011,12,6,��,���l�s,1401,�@�@�����A��,33101,,,928,909,51.8,99.0
2011,12,6,��,���l�s,1401,�J���t�����[,33200,,,5641,163,90.9,94.2
2011,12,6,��,���l�s,1401,�J���t�����[,33200,���@��,040,1632,170,,
2011,12,6,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1522,148,,
2011,12,6,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1150,177,,
2011,12,6,��,���l�s,1401,�u���b�R���[,33300,,,27991,222,102.7,88.8
2011,12,6,��,���l�s,1401,�u���b�R���[,33300,��@��,011,7141,233,,
2011,12,6,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6027,194,,
2011,12,6,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,3216,195,,
2011,12,6,��,���l�s,1401,�@�@�����A��,33301,,,1350,248,99.1,102.5
2011,12,6,��,���l�s,1401,���^�X,33400,,,75381,160,91.2,98.8
2011,12,6,��,���l�s,1401,���^�X,33400,���@��,028,20600,168,,
2011,12,6,��,���l�s,1401,���^�X,33400,���@��,037,17060,160,,
2011,12,6,��,���l�s,1401,���^�X,33400,�Á@��,022,14685,161,,
2011,12,6,��,���l�s,1401,�p�Z��,33600,,,633,731,107.7,96.2
2011,12,6,��,���l�s,1401,�p�Z��,33600,��@��,008,270,697,,
2011,12,6,��,���l�s,1401,�p�Z��,33600,��@�t,012,187,620,,
2011,12,6,��,���l�s,1401,�p�Z��,33600,���@��,040,105,774,,
2011,12,6,��,���l�s,1401,���イ��,34100,,,29842,440,63.5,102.8
2011,12,6,��,���l�s,1401,���イ��,34100,���@�m,039,14211,416,,
2011,12,6,��,���l�s,1401,���イ��,34100,�{�@��,045,9380,471,,
2011,12,6,��,���l�s,1401,���イ��,34100,��@�t,012,3845,463,,
2011,12,6,��,���l�s,1401,���ڂ���,34200,,,22194,153,39.8,118.6
2011,12,6,��,���l�s,1401,���ڂ���,34200,�k�C��,001,11170,149,,
2011,12,6,��,���l�s,1401,���ڂ���,34200,������,046,1550,273,,
2011,12,6,��,���l�s,1401,���ڂ���,34200,�H�@�c,005,750,72,,
2011,12,6,��,���l�s,1401,�@�@�����A��,34201,,,8400,124,65.7,106.9
2011,12,6,��,���l�s,1401,�Ȃ�,34300,,,13555,446,46.1,106.2
2011,12,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8661,438,,
2011,12,6,��,���l�s,1401,�Ȃ�,34300,���@��,040,2754,461,,
2011,12,6,��,���l�s,1401,�g�}�g,34400,,,33038,407,57.4,98.3
2011,12,6,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18296,413,,
2011,12,6,��,���l�s,1401,�g�}�g,34400,��@�t,012,7439,367,,
2011,12,6,��,���l�s,1401,�g�}�g,34400,���@�m,023,2469,428,,
2011,12,6,��,���l�s,1401,�~�j�g�}�g,34450,,,8557,533,51.5,91.4
2011,12,6,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2546,523,,
2011,12,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2214,532,,
2011,12,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1416,630,,
2011,12,6,��,���l�s,1401,�s�[�}��,34500,,,14459,445,90.7,100.2
2011,12,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,4748,383,,
2011,12,6,��,���l�s,1401,�s�[�}��,34500,������,046,3550,451,,
2011,12,6,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2146,502,,
2011,12,6,��,���l�s,1401,�����Ƃ�,34600,,,286,1981,58.1,95.5
2011,12,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,240,2040,,
2011,12,6,��,���l�s,1401,���₢�񂰂�,35100,,,2624,976,129.3,111.7
2011,12,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1412,1094,,
2011,12,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,896,844,,
2011,12,6,��,���l�s,1401,���₦��ǂ�,35200,,,1705,778,50.4,87.6
2011,12,6,��,���l�s,1401,���₦��ǂ�,35200,������,046,651,961,,
2011,12,6,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,134,902,,
2011,12,6,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,70,1643,,
2011,12,6,��,���l�s,1401,�@�@�����A��,35201,,,736,344,87.8,96.1
2011,12,6,��,���l�s,1401,������ǂ�,35300,,,130,714,64.4,98.8
2011,12,6,��,���l�s,1401,������ǂ�,35300,������,046,130,714,,
2011,12,6,��,���l�s,1401,����܂�,35400,,,410,639,71.2,109.2
2011,12,6,��,���l�s,1401,����܂�,35400,������,046,410,639,,
2011,12,6,��,���l�s,1401,�����܂�,35500,,,12,1575,40.0,100.0
2011,12,6,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1575,,
2011,12,6,��,���l�s,1401,���񂵂�,36100,,,25043,166,75.9,83.8
2011,12,6,��,���l�s,1401,���񂵂�,36100,��@��,008,14010,123,,
2011,12,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,8101,151,,
2011,12,6,��,���l�s,1401,�΂ꂢ����,36200,,,46227,106,76.8,101.9
2011,12,6,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45035,106,,
2011,12,6,��,���l�s,1401,���Ƃ���,36300,,,7346,211,72.6,96.8
2011,12,6,��,���l�s,1401,���Ƃ���,36300,��@��,011,2697,233,,
2011,12,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2513,192,,
2011,12,6,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,550,132,,
2011,12,6,��,���l�s,1401,��܂̂���,36500,,,6981,302,108.9,96.8
2011,12,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,4766,285,,
2011,12,6,��,���l�s,1401,��܂̂���,36500,��@�t,012,1640,347,,
2011,12,6,��,���l�s,1401,���܂˂�,36610,,,87637,85,82.4,94.4
2011,12,6,��,���l�s,1401,���܂˂�,36610,�k�C��,001,82867,87,,
2011,12,6,��,���l�s,1401,�@�@�����A��,36620,,,4770,62,55.4,101.6
2011,12,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,2374,378,77.8,72.1
2011,12,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,770,867,,
2011,12,6,��,���l�s,1401,�ɂ�ɂ�,36700,�R�@�`,006,1,1050,,
2011,12,6,��,���l�s,1401,�@�@�����A��,36701,,,1603,142,92.9,87.1
2011,12,6,��,���l�s,1401,���傤��,37200,,,3109,464,94.1,101.5
2011,12,6,��,���l�s,1401,���傤��,37200,���@�m,039,1601,624,,
2011,12,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,230,600,,
2011,12,6,��,���l�s,1401,���傤��,37200,��@�t,012,163,398,,
2011,12,6,��,���l�s,1401,�@�@�����A��,37201,,,1080,204,95.0,91.9
2011,12,6,��,���l�s,1401,����������,38100,,,7779,911,85.2,101.4
2011,12,6,��,���l�s,1401,����������,38100,��@��,003,2384,837,,
2011,12,6,��,���l�s,1401,����������,38100,�H�@�c,005,2210,1104,,
2011,12,6,��,���l�s,1401,����������,38100,�R�@�`,006,539,992,,
2011,12,6,��,���l�s,1401,�@�@�����A��,38101,,,403,345,106.9,100.9
2011,12,6,��,���l�s,1401,�Ȃ߂�,38300,,,2837,368,111.1,103.1
2011,12,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1264,372,,
2011,12,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,368,,
2011,12,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,371,456,,
2011,12,6,��,���l�s,1401,���̂�����,38400,,,15143,352,124.3,98.1
2011,12,6,��,���l�s,1401,���̂�����,38400,���@��,020,15065,352,,
2011,12,6,��,���l�s,1401,���߂�,38500,,,9293,510,119.5,97.3
2011,12,6,��,���l�s,1401,���߂�,38500,���@��,020,8079,521,,
2011,12,6,��,���l�s,1401,���̑��̖��,39000,,,17320,593,120.8,75.3
2011,12,6,��,���l�s,1401,�A����،v,39100,,,35900,185,82.8,91.1
2011,12,6,��,���l�s,1401,���̗A�����,39200,,,16631,197,112.8,75.2
