�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,,,153390,228,60.4,91.6
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,���@��,047,85715,275,,
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,������,046,38597,87,,
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,�k�C��,001,12500,247,,
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,���@��,042,6222,165,,
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,�{�@��,045,2021,252,,
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,���@��,040,1991,550,,
2024,2,13,��,���ꌧ,4701,��ؑ��v,30000,�F�@�{,043,1529,286,,
2024,2,13,��,���ꌧ,4701,��������,30100,,,10885,83,55.4,97.6
2024,2,13,��,���ꌧ,4701,��������,30100,������,046,10885,83,,
2024,2,13,��,���ꌧ,4701,����,30200,,,64,133,95.5,82.6
2024,2,13,��,���ꌧ,4701,����,30200,���@��,047,64,133,,
2024,2,13,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12705,143,172.9,126.5
2024,2,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6345,154,,
2024,2,13,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3060,140,,
2024,2,13,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,2600,120,,
2024,2,13,��,���ꌧ,4701,���ڂ�,30400,,,1630,189,91.1,103.3
2024,2,13,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,250,298,,
2024,2,13,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,130,181,,
2024,2,13,��,���ꌧ,4701,�͂�����,31100,,,13464,59,73.0,90.8
2024,2,13,��,���ꌧ,4701,�͂�����,31100,������,046,13464,59,,
2024,2,13,��,���ꌧ,4701,�݂���,31300,,,85,541,36.5,120.2
2024,2,13,��,���ꌧ,4701,�݂���,31300,���@��,040,49,577,,
2024,2,13,��,���ꌧ,4701,�݂���,31300,���@��,047,36,491,,
2024,2,13,��,���ꌧ,4701,���܂�,31500,,,1313,405,83.1,102.8
2024,2,13,��,���ꌧ,4701,���܂�,31500,���@��,047,1313,405,,
2024,2,13,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,486,393,110.2,90.6
2024,2,13,��,���ꌧ,4701,���񂰂񂳂�,31560,,,388,381,60.4,102.4
2024,2,13,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,388,381,,
2024,2,13,��,���ꌧ,4701,�L���x�c,31700,,,28308,85,66.5,82.5
2024,2,13,��,���ꌧ,4701,�L���x�c,31700,���@��,047,20188,91,,
2024,2,13,��,���ꌧ,4701,�L���x�c,31700,������,046,7720,69,,
2024,2,13,��,���ꌧ,4701,�ق���񂻂�,31800,,,1255,253,81.3,83.0
2024,2,13,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1255,253,,
2024,2,13,��,���ꌧ,4701,�˂�,31900,,,960,458,64.1,102.9
2024,2,13,��,���ꌧ,4701,�˂�,31900,������,046,258,455,,
2024,2,13,��,���ꌧ,4701,�˂�,31900,���@��,042,240,522,,
2024,2,13,��,���ꌧ,4701,�˂�,31900,��@��,044,210,489,,
2024,2,13,��,���ꌧ,4701,�˂�,31900,�ȁ@��,009,125,437,,
2024,2,13,��,���ꌧ,4701,�݂�,32500,,,8,1485,28.6,138.0
2024,2,13,��,���ꌧ,4701,�݂�,32500,��@��,044,8,1485,,
2024,2,13,��,���ꌧ,4701,����񂬂�,32600,,,48,511,67.6,85.9
2024,2,13,��,���ꌧ,4701,����񂬂�,32600,���@��,047,48,511,,
2024,2,13,��,���ꌧ,4701,�ɂ�,32800,,,407,1219,54.5,107.2
2024,2,13,��,���ꌧ,4701,�ɂ�,32800,������,046,100,1296,,
2024,2,13,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,90,1329,,
2024,2,13,��,���ꌧ,4701,�ɂ�,32800,���@��,047,87,1157,,
2024,2,13,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,75,1080,,
2024,2,13,��,���ꌧ,4701,�Z�����[,32900,,,688,173,80.9,96.1
2024,2,13,��,���ꌧ,4701,�Z�����[,32900,���@��,047,688,173,,
2024,2,13,��,���ꌧ,4701,�J���t�����[,33200,,,449,164,63.2,107.9
2024,2,13,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,409,163,,
2024,2,13,��,���ꌧ,4701,�u���b�R���[,33300,,,520,240,39.5,91.3
2024,2,13,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,330,302,,
2024,2,13,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,190,131,,
2024,2,13,��,���ꌧ,4701,���^�X,33400,,,18930,97,56.4,82.2
2024,2,13,��,���ꌧ,4701,���^�X,33400,���@��,047,15546,95,,
2024,2,13,��,���ꌧ,4701,�p�Z��,33600,,,15,909,45.5,68.9
2024,2,13,��,���ꌧ,4701,�p�Z��,33600,���@��,040,14,627,,
2024,2,13,��,���ꌧ,4701,���イ��,34100,,,3477,632,45.8,115.1
2024,2,13,��,���ꌧ,4701,���イ��,34100,���@��,047,3287,648,,
2024,2,13,��,���ꌧ,4701,���ڂ���,34200,,,1870,399,8.6,110.8
2024,2,13,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1810,404,,
2024,2,13,��,���ꌧ,4701,�@�@�����A��,34201,,,60,259,�|,�|
2024,2,13,��,���ꌧ,4701,�Ȃ�,34300,,,1768,338,114.0,94.4
2024,2,13,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1176,377,,
2024,2,13,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,592,259,,
2024,2,13,��,���ꌧ,4701,�g�}�g,34400,,,3835,278,69.8,106.9
2024,2,13,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3835,278,,
2024,2,13,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1190,603,143.0,106.9
2024,2,13,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1190,603,,
2024,2,13,��,���ꌧ,4701,�s�[�}��,34500,,,10330,431,31.6,106.2
2024,2,13,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,10195,421,,
2024,2,13,��,���ꌧ,4701,�����Ƃ�,34600,,,12,2876,21.1,126.8
2024,2,13,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,2876,,
2024,2,13,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,435,536,265.2,116.0
2024,2,13,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,435,536,,
2024,2,13,��,���ꌧ,4701,���₢�񂰂�,35100,,,3340,704,57.6,113.7
2024,2,13,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3340,704,,
2024,2,13,��,���ꌧ,4701,���₦��ǂ�,35200,,,29,1102,60.4,107.8
2024,2,13,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,29,1102,,
2024,2,13,��,���ꌧ,4701,������ǂ�,35300,,,6,720,�|,�|
2024,2,13,��,���ꌧ,4701,������ǂ�,35300,���@��,047,6,720,,
2024,2,13,��,���ꌧ,4701,���񂵂�,36100,,,840,292,98.8,153.7
2024,2,13,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,805,290,,
2024,2,13,��,���ꌧ,4701,�΂ꂢ����,36200,,,8780,189,83.2,89.2
2024,2,13,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,5510,198,,
2024,2,13,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3070,166,,
2024,2,13,��,���ꌧ,4701,��܂̂���,36500,,,121,231,8.6,63.3
2024,2,13,��,���ꌧ,4701,��܂̂���,36500,���@��,047,121,231,,
2024,2,13,��,���ꌧ,4701,���܂˂�,36610,,,14063,237,96.1,102.2
2024,2,13,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,12300,247,,
2024,2,13,��,���ꌧ,4701,�@�@�����A��,36620,,,1640,158,80.4,101.9
2024,2,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,535,909,58.5,156.5
2024,2,13,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,120,2007,,
2024,2,13,��,���ꌧ,4701,�@�@�����A��,36701,,,415,591,45.4,101.7
2024,2,13,��,���ꌧ,4701,���傤��,37200,,,418,576,114.5,120.3
2024,2,13,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,132,388,,
2024,2,13,��,���ꌧ,4701,���傤��,37200,���@��,047,16,518,,
2024,2,13,��,���ꌧ,4701,�@�@�����A��,37201,,,270,671,�|,�|
2024,2,13,��,���ꌧ,4701,����������,38100,,,124,1409,147.6,82.1
2024,2,13,��,���ꌧ,4701,����������,38100,�{�@��,045,68,1069,,
2024,2,13,��,���ꌧ,4701,����������,38100,���@��,042,56,1822,,
2024,2,13,��,���ꌧ,4701,���̂�����,38400,,,984,320,142.6,71.1
2024,2,13,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,438,243,,
2024,2,13,��,���ꌧ,4701,���̂�����,38400,���@��,042,306,448,,
2024,2,13,��,���ꌧ,4701,���̂�����,38400,���@��,040,240,297,,
2024,2,13,��,���ꌧ,4701,���߂�,38500,,,582,683,53.6,124.0
2024,2,13,��,���ꌧ,4701,���߂�,38500,���@��,040,582,683,,
2024,2,13,��,���ꌧ,4701,���̑��̖��,39000,,,8045,626,57.0,119.7
2024,2,13,��,���ꌧ,4701,�A����،v,39100,,,4000,286,74.9,94.1
2024,2,13,��,���ꌧ,4701,���̗A�����,39200,,,1615,273,67.6,83.7
