�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,���s�s,2601,�ʎ�����,40000,,,83563,425,60.8,86.9
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,,,44323,636,40.7,117.6
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8990,619,,
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8836,266,,
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6960,357,,
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,6784,735,,
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2651,1059,,
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2396,1079,,
2015,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2369,699,,
2015,4,21,��,���s�s,2601,�݂���,40100,,,507,313,78.4,73.5
2015,4,21,��,���s�s,2601,�݂���,40100,�a�̎R,030,467,197,,
2015,4,21,��,���s�s,2601,�ÂȂ݂���,41253,,,2510,174,31.8,99.4
2015,4,21,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2140,185,,
2015,4,21,��,���s�s,2601,�͂�����,41321,,,2140,177,27.8,91.2
2015,4,21,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2140,177,,
2015,4,21,��,���s�s,2601,���̑��G����,41999,,,10363,373,62.3,98.4
2015,4,21,��,���s�s,2601,��񂲌v,42000,,,6960,357,22.8,122.3
2015,4,21,��,���s�s,2601,��񂲌v,42000,�@�X,002,6960,357,,
2015,4,21,��,���s�s,2601,�W���i�S���h,42505,,,2010,358,86.3,102.0
2015,4,21,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2010,358,,
2015,4,21,��,���s�s,2601,����,42515,,,540,400,24.9,103.4
2015,4,21,��,���s�s,2601,����,42515,�@�X,002,540,400,,
2015,4,21,��,���s�s,2601,�ӂ�,42804,,,4410,350,18.2,127.3
2015,4,21,��,���s�s,2601,�ӂ�,42804,�@�X,002,4410,350,,
2015,4,21,��,���s�s,2601,�т�,43900,,,10,1944,10.0,79.5
2015,4,21,��,���s�s,2601,�т�,43900,���@��,042,10,1944,,
2015,4,21,��,���s�s,2601,�����Ƃ�,44800,,,23,6926,65.7,87.8
2015,4,21,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,23,6926,,
2015,4,21,��,���s�s,2601,������,46100,,,15901,1023,50.8,100.3
2015,4,21,��,���s�s,2601,������,46100,���@��,040,4469,1010,,
2015,4,21,��,���s�s,2601,������,46100,�F�@�{,043,3748,1018,,
2015,4,21,��,���s�s,2601,������,46100,���@��,041,2459,1095,,
2015,4,21,��,���s�s,2601,������,46100,��@��,044,2396,1079,,
2015,4,21,��,���s�s,2601,�������v,47000,,,1124,1020,26.2,126.6
2015,4,21,��,���s�s,2601,�������v,47000,�F�@�{,043,585,680,,
2015,4,21,��,���s�s,2601,�������v,47000,�Á@��,022,459,1453,,
2015,4,21,��,���s�s,2601,����������,47200,,,539,1389,147.3,95.7
2015,4,21,��,���s�s,2601,����������,47200,�Á@��,022,459,1453,,
2015,4,21,��,���s�s,2601,���̑�������,47299,,,585,680,38.2,92.5
2015,4,21,��,���s�s,2601,������,48100,,,4287,307,50.0,107.3
2015,4,21,��,���s�s,2601,������,48100,�F�@�{,043,4287,307,,
2015,4,21,��,���s�s,2601,���̍��Y�ʎ�,49500,,,499,3944,91.2,104.4
2015,4,21,��,���s�s,2601,�A���ʎ��v,50000,,,39240,187,137.2,64.3
2015,4,21,��,���s�s,2601,�o�i�i,50100,,,37932,182,�|,�|
2015,4,21,��,���s�s,2601,������,50400,,,1275,335,58.6,84.2
2015,4,21,��,���s�s,2601,���̗A���ʎ�,50900,,,33,687,1.0,124.0
