�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�L���s,3401,�ʎ�����,40000,,,134432,245,125.9,96.1
2013,11,1,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,38815,174,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,,,110519,251,128.8,94.4
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,38815,174,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,15960,286,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11890,232,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7659,104,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6497,266,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,5270,235,,
2013,11,1,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4271,291,,
2013,11,1,��,�L���s,3401,�݂���,40100,,,45016,148,101.3,91.9
2013,11,1,��,�L���s,3401,�݂���,40100,�L�@��,034,36651,155,,
2013,11,1,��,�L���s,3401,���̑��G����,41999,,,1160,407,131.2,121.5
2013,11,1,��,�L���s,3401,��񂲌v,42000,,,19940,248,159.5,91.5
2013,11,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,11890,232,,
2013,11,1,��,�L���s,3401,��񂲌v,42000,��@��,003,5270,235,,
2013,11,1,��,�L���s,3401,�W���i�S���h,42505,,,7680,237,512.0,101.7
2013,11,1,��,�L���s,3401,�W���i�S���h,42505,��@��,003,5270,235,,
2013,11,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2410,241,,
2013,11,1,��,�L���s,3401,����,42515,,,3480,269,�|,�|
2013,11,1,��,�L���s,3401,����,42515,���@��,020,1980,288,,
2013,11,1,��,�L���s,3401,����,42515,�@�X,002,1500,244,,
2013,11,1,��,�L���s,3401,�ӂ�,42804,,,4450,275,59.1,106.2
2013,11,1,��,�L���s,3401,�ӂ�,42804,�@�X,002,4450,275,,
2013,11,1,��,�L���s,3401,���̑����,42999,,,4330,221,124.6,70.8
2013,11,1,��,�L���s,3401,���{�Ȃ��v,43000,,,4110,284,�|,�|
2013,11,1,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4110,284,,
2013,11,1,��,�L���s,3401,���̑��Ȃ�,43401,,,4110,284,�|,�|
2013,11,1,��,�L���s,3401,���m�Ȃ�,43499,,,3416,387,301.5,99.2
2013,11,1,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,3416,387,,
2013,11,1,��,�L���s,3401,�����v,43500,,,29655,278,149.8,100.0
2013,11,1,��,�L���s,3401,�����v,43500,���@��,031,15960,286,,
2013,11,1,��,�L���s,3401,�����v,43500,���@��,040,6355,256,,
2013,11,1,��,�L���s,3401,�����v,43500,���@��,032,3120,313,,
2013,11,1,��,�L���s,3401,�Â���,43700,,,6390,255,85.4,101.2
2013,11,1,��,�L���s,3401,�Â���,43700,���@��,040,6355,256,,
2013,11,1,��,�L���s,3401,�a����,43751,,,23265,284,188.8,96.6
2013,11,1,��,�L���s,3401,�a����,43751,���@��,031,15960,286,,
2013,11,1,��,�L���s,3401,�a����,43751,���@��,032,3120,313,,
2013,11,1,��,�L���s,3401,�Ԃǂ��v,45000,,,3091,885,55.8,102.4
2013,11,1,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,2888,877,,
2013,11,1,��,�L���s,3401,����,45206,,,6,861,2.0,82.2
2013,11,1,��,�L���s,3401,����,45206,���@��,020,6,861,,
2013,11,1,��,�L���s,3401,���̑��Ԃǂ�,45299,,,3085,885,58.9,103.6
2013,11,1,��,�L���s,3401,������,46100,,,31,2344,25.6,73.8
2013,11,1,��,�L���s,3401,������,46100,�L�@��,034,22,2382,,
2013,11,1,��,�L���s,3401,������,46100,���@��,041,9,2252,,
2013,11,1,��,�L���s,3401,�������v,47000,,,2598,530,276.4,86.9
2013,11,1,��,�L���s,3401,�������v,47000,�F�@�{,043,1824,440,,
2013,11,1,��,�L���s,3401,�������v,47000,���@�m,039,434,611,,
2013,11,1,��,�L���s,3401,����������,47200,,,1800,575,460.4,69.9
2013,11,1,��,�L���s,3401,����������,47200,�F�@�{,043,1098,456,,
2013,11,1,��,�L���s,3401,����������,47200,���@�m,039,434,611,,
2013,11,1,��,�L���s,3401,���̑�������,47299,,,798,426,145.4,93.0
2013,11,1,��,�L���s,3401,������,48100,,,505,208,2525.0,77.6
2013,11,1,��,�L���s,3401,������,48100,�F�@�{,043,435,192,,
2013,11,1,��,�L���s,3401,�L�E�C�t���c,49300,,,550,497,1527.8,74.0
2013,11,1,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,405,423,,
2013,11,1,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,142,711,,
2013,11,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,446,803,119.6,99.6
2013,11,1,��,�L���s,3401,�A���ʎ��v,50000,,,23912,217,114.1,104.8
2013,11,1,��,�L���s,3401,�o�i�i,50100,,,14886,178,99.7,95.7
2013,11,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,3100,176,182.4,115.0
2013,11,1,��,�L���s,3401,������,50400,,,983,304,311.1,86.1
2013,11,1,��,�L���s,3401,�O���v�t���c,50500,,,1428,119,106.3,216.4
2013,11,1,��,�L���s,3401,�I�����W,50600,,,1170,191,145.5,88.8
2013,11,1,��,�L���s,3401,�A���L�E�C,50800,,,763,487,187.5,94.7
2013,11,1,��,�L���s,3401,�A��������,50850,,,294,141,88.0,91.6
2013,11,1,��,�L���s,3401,���̗A���ʎ�,50900,,,1290,701,114.4,117.4
