�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,���l�s,1401,�ʎ�����,40000,,,303985,264,79.7,98.5
2012,9,29,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,22681,270,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,,,194537,352,66.4,113.5
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22681,270,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,020,19646,629,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,19207,323,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,18263,294,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17706,242,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16905,356,,
2012,9,29,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,13603,663,,
2012,9,29,�y,���l�s,1401,�݂���,40100,,,20458,214,33.3,117.6
2012,9,29,�y,���l�s,1401,�݂���,40100,��@��,044,6540,138,,
2012,9,29,�y,���l�s,1401,�݂���,40100,���@��,041,5500,199,,
2012,9,29,�y,���l�s,1401,�݂���,40100,�F�@�{,043,4900,256,,
2012,9,29,�y,���l�s,1401,���̑��G����,41999,,,8684,90,830.2,18.4
2012,9,29,�y,���l�s,1401,��񂲌v,42000,,,27500,271,73.4,113.4
2012,9,29,�y,���l�s,1401,��񂲌v,42000,�@�X,002,22520,269,,
2012,9,29,�y,���l�s,1401,����,42204,,,23130,266,92.9,111.3
2012,9,29,�y,���l�s,1401,����,42204,�@�X,002,20470,272,,
2012,9,29,�y,���l�s,1401,���̑����,42999,,,4370,298,34.7,124.7
2012,9,29,�y,���l�s,1401,���{�Ȃ��v,43000,,,36486,232,43.1,96.3
2012,9,29,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,17465,238,,
2012,9,29,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,7220,244,,
2012,9,29,�y,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,4256,238,,
2012,9,29,�y,���l�s,1401,�L��,43205,,,28686,233,60.0,100.0
2012,9,29,�y,���l�s,1401,�L��,43205,�ȁ@��,009,17360,237,,
2012,9,29,�y,���l�s,1401,�L��,43205,��@��,008,5090,216,,
2012,9,29,�y,���l�s,1401,�L��,43205,�V�@��,015,4256,238,,
2012,9,29,�y,���l�s,1401,��\���I,43302,,,1020,209,46.4,85.0
2012,9,29,�y,���l�s,1401,��\���I,43302,���@��,020,1020,209,,
2012,9,29,�y,���l�s,1401,�V��,43310,,,330,187,2.2,96.9
2012,9,29,�y,���l�s,1401,�V��,43310,��@��,008,280,174,,
2012,9,29,�y,���l�s,1401,���̑��Ȃ�,43401,,,6450,236,33.2,78.9
2012,9,29,�y,���l�s,1401,���m�Ȃ�,43499,,,370,225,7.7,77.6
2012,9,29,�y,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,370,225,,
2012,9,29,�y,���l�s,1401,�����v,43500,,,36123,314,85.8,96.3
2012,9,29,�y,���l�s,1401,�����v,43500,�ށ@��,029,18263,294,,
2012,9,29,�y,���l�s,1401,�����v,43500,�a�̎R,030,16208,341,,
2012,9,29,�y,���l�s,1401,�Â���,43700,,,1652,268,98.0,87.9
2012,9,29,�y,���l�s,1401,�Â���,43700,���@�m,023,1284,270,,
2012,9,29,�y,���l�s,1401,�Â���,43700,���@��,040,368,262,,
2012,9,29,�y,���l�s,1401,�a����,43751,,,34471,316,85.3,96.6
2012,9,29,�y,���l�s,1401,�a����,43751,�ށ@��,029,18263,294,,
2012,9,29,�y,���l�s,1401,�a����,43751,�a�̎R,030,16208,341,,
2012,9,29,�y,���l�s,1401,����,44100,,,2768,471,168.5,107.0
2012,9,29,�y,���l�s,1401,����,44100,�R�@�`,006,1620,418,,
2012,9,29,�y,���l�s,1401,����,44100,���@��,007,1090,544,,
2012,9,29,�y,���l�s,1401,������,44700,,,2138,473,137.2,103.1
2012,9,29,�y,���l�s,1401,������,44700,�R�@�`,006,1109,468,,
2012,9,29,�y,���l�s,1401,������,44700,���@��,020,751,510,,
2012,9,29,�y,���l�s,1401,�Ԃǂ��v,45000,,,37000,647,89.6,100.8
2012,9,29,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,17015,675,,
2012,9,29,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,13545,664,,
2012,9,29,�y,���l�s,1401,�f���E�F�A,45202,,,1127,525,91.0,102.1
2012,9,29,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,1127,525,,
2012,9,29,�y,���l�s,1401,����,45206,,,19249,661,104.4,99.0
2012,9,29,�y,���l�s,1401,����,45206,���@��,020,14985,660,,
2012,9,29,�y,���l�s,1401,����,45206,�R�@��,019,4023,671,,
2012,9,29,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,16624,640,76.9,102.1
2012,9,29,�y,���l�s,1401,����,45700,,,10779,406,136.2,122.7
2012,9,29,�y,���l�s,1401,����,45700,��@��,008,9563,374,,
2012,9,29,�y,���l�s,1401,������,46100,,,193,2091,107.2,101.7
2012,9,29,�y,���l�s,1401,������,46100,�k�C��,001,91,2184,,
2012,9,29,�y,���l�s,1401,������,46100,�R�@�`,006,50,1899,,
2012,9,29,�y,���l�s,1401,������,46100,�{�@��,004,35,2049,,
2012,9,29,�y,���l�s,1401,�������v,47000,,,6084,411,163.5,87.6
2012,9,29,�y,���l�s,1401,�������v,47000,��@��,008,2424,354,,
2012,9,29,�y,���l�s,1401,�������v,47000,�Á@��,022,1442,665,,
2012,9,29,�y,���l�s,1401,�������v,47000,�k�C��,001,1440,337,,
2012,9,29,�y,���l�s,1401,����������,47200,,,3866,470,214.7,77.0
2012,9,29,�y,���l�s,1401,����������,47200,��@��,008,2424,354,,
2012,9,29,�y,���l�s,1401,����������,47200,�Á@��,022,1442,665,,
2012,9,29,�y,���l�s,1401,�A���f�X,47213,,,516,254,�|,�|
2012,9,29,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,516,254,,
2012,9,29,�y,���l�s,1401,���̑�������,47299,,,1702,324,88.6,96.4
2012,9,29,�y,���l�s,1401,������,48100,,,3948,229,121.2,127.2
2012,9,29,�y,���l�s,1401,������,48100,�F�@�{,043,1042,217,,
2012,9,29,�y,���l�s,1401,������,48100,�R�@�`,006,1001,257,,
2012,9,29,�y,���l�s,1401,������,48100,���@�m,023,845,178,,
2012,9,29,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2007,737,103.6,96.6
2012,9,29,�y,���l�s,1401,�A���ʎ��v,50000,,,109447,109,123.9,85.8
2012,9,29,�y,���l�s,1401,�o�i�i,50100,,,26747,129,52.9,169.7
2012,9,29,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7400,139,258.8,68.8
2012,9,29,�y,���l�s,1401,������,50400,,,2588,178,54.5,144.7
2012,9,29,�y,���l�s,1401,�O���v�t���c,50500,,,11407,123,124.3,93.9
2012,9,29,�y,���l�s,1401,�I�����W,50600,,,51325,38,404.1,30.2
2012,9,29,�y,���l�s,1401,�A���L�E�C,50800,,,4791,417,91.3,93.3
2012,9,29,�y,���l�s,1401,�A��������,50850,,,700,118,93.3,86.8
2012,9,29,�y,���l�s,1401,���̗A���ʎ�,50900,,,4490,347,189.9,86.3
