�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,,,545813,166,105.6,94.9
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,������,046,151499,103,,
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,94095,244,,
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,83600,123,,
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,66410,124,,
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,51672,135,,
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31250,240,,
2014,1,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,28509,252,,
2014,1,23,��,�k��B�s,4001,��������,30100,,,81859,48,134.2,100.0
2014,1,23,��,�k��B�s,4001,��������,30100,������,046,75254,45,,
2014,1,23,��,�k��B�s,4001,����,30200,,,2267,115,50.5,54.2
2014,1,23,��,�k��B�s,4001,����,30200,���@��,040,2157,117,,
2014,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26980,102,118.0,100.0
2014,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9830,107,,
2014,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,9220,93,,
2014,1,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4130,117,,
2014,1,23,��,�k��B�s,4001,���ڂ�,30400,,,3797,313,29.5,124.2
2014,1,23,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1300,335,,
2014,1,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,792,367,,
2014,1,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,570,311,,
2014,1,23,��,�k��B�s,4001,�����̂�,30500,,,100,1243,192.3,116.8
2014,1,23,��,�k��B�s,4001,�����̂�,30500,���@��,040,37,1901,,
2014,1,23,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,3,1194,,
2014,1,23,��,�k��B�s,4001,��񂱂�,30600,,,5045,305,86.8,95.3
2014,1,23,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5020,305,,
2014,1,23,��,�k��B�s,4001,�͂�����,31100,,,53815,44,90.0,91.7
2014,1,23,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,42525,44,,
2014,1,23,��,�k��B�s,4001,�͂�����,31100,��@��,044,7520,41,,
2014,1,23,��,�k��B�s,4001,���܂�,31500,,,2308,506,63.0,93.2
2014,1,23,��,�k��B�s,4001,���܂�,31500,���@��,040,2243,507,,
2014,1,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2921,409,120.4,97.6
2014,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1218,249,131.3,69.7
2014,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,494,242,,
2014,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,404,179,,
2014,1,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,354,,
2014,1,23,��,�k��B�s,4001,�L���x�c,31700,,,75755,118,113.4,103.5
2014,1,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38585,119,,
2014,1,23,��,�k��B�s,4001,�L���x�c,31700,������,046,30280,120,,
2014,1,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,6747,487,109.2,98.8
2014,1,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5400,480,,
2014,1,23,��,�k��B�s,4001,�˂�,31900,,,15069,380,118.9,101.3
2014,1,23,��,�k��B�s,4001,�˂�,31900,��@��,044,10831,359,,
2014,1,23,��,�k��B�s,4001,�˂�,31900,������,046,1803,330,,
2014,1,23,��,�k��B�s,4001,�ӂ�,32300,,,158,438,101.9,118.1
2014,1,23,��,�k��B�s,4001,�ӂ�,32300,���@��,040,130,306,,
2014,1,23,��,�k��B�s,4001,����,32400,,,24,560,75.0,101.6
2014,1,23,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,560,,
2014,1,23,��,�k��B�s,4001,�݂�,32500,,,250,468,35.1,138.5
2014,1,23,��,�k��B�s,4001,�݂�,32500,��@��,044,210,415,,
2014,1,23,��,�k��B�s,4001,����񂬂�,32600,,,1178,511,97.4,97.3
2014,1,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1166,513,,
2014,1,23,��,�k��B�s,4001,�ɂ�,32800,,,1849,735,93.2,98.0
2014,1,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,750,721,,
2014,1,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,741,,
2014,1,23,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,285,721,,
2014,1,23,��,�k��B�s,4001,�Z�����[,32900,,,2740,198,93.8,96.6
2014,1,23,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2700,197,,
2014,1,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,157,1720,68.9,89.7
2014,1,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,65,2108,,
2014,1,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,10,2258,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,33101,,,82,1347,130.2,107.8
2014,1,23,��,�k��B�s,4001,�J���t�����[,33200,,,1117,203,89.7,98.5
2014,1,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1117,203,,
2014,1,23,��,�k��B�s,4001,�u���b�R���[,33300,,,4606,387,97.6,91.7
2014,1,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2881,404,,
2014,1,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1122,424,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,33301,,,200,273,111.1,96.8
2014,1,23,��,�k��B�s,4001,���^�X,33400,,,53126,128,98.2,94.1
2014,1,23,��,�k��B�s,4001,���^�X,33400,���@��,042,32020,118,,
2014,1,23,��,�k��B�s,4001,���^�X,33400,������,046,16220,114,,
2014,1,23,��,�k��B�s,4001,�p�Z��,33600,,,161,688,84.7,102.5
2014,1,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,160,686,,
2014,1,23,��,�k��B�s,4001,���イ��,34100,,,15946,329,123.3,98.2
2014,1,23,��,�k��B�s,4001,���イ��,34100,������,046,9580,295,,
2014,1,23,��,�k��B�s,4001,���イ��,34100,���@��,040,3470,386,,
2014,1,23,��,�k��B�s,4001,���ڂ���,34200,,,4838,117,71.7,92.1
2014,1,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,58,516,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,34201,,,4780,113,72.1,93.4
2014,1,23,��,�k��B�s,4001,�Ȃ�,34300,,,7699,322,128.1,93.3
2014,1,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4693,298,,
2014,1,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2617,358,,
2014,1,23,��,�k��B�s,4001,�g�}�g,34400,,,12906,258,123.7,90.5
2014,1,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9721,256,,
2014,1,23,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1960,268,,
2014,1,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1691,567,85.2,117.6
2014,1,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,728,539,,
2014,1,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,451,585,,
2014,1,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,288,525,,
2014,1,23,��,�k��B�s,4001,�s�[�}��,34500,,,3177,670,77.5,103.1
2014,1,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1653,665,,
2014,1,23,��,�k��B�s,4001,�s�[�}��,34500,������,046,885,696,,
2014,1,23,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,189,591,,
2014,1,23,��,�k��B�s,4001,�����Ƃ�,34600,,,225,1522,80.1,103.5
2014,1,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,216,1523,,
2014,1,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,347,1195,144.6,98.5
2014,1,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,242,1157,,
2014,1,23,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,52,1502,,
2014,1,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,484,851,77.8,106.9
2014,1,23,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,484,851,,
2014,1,23,��,�k��B�s,4001,������ǂ�,35300,,,222,737,75.0,101.9
2014,1,23,��,�k��B�s,4001,������ǂ�,35300,������,046,222,737,,
2014,1,23,��,�k��B�s,4001,����܂�,35400,,,66,740,40.2,109.3
2014,1,23,��,�k��B�s,4001,����܂�,35400,������,046,66,740,,
2014,1,23,��,�k��B�s,4001,���񂵂�,36100,,,9304,157,51.0,99.4
2014,1,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6164,147,,
2014,1,23,��,�k��B�s,4001,���񂵂�,36100,������,046,2215,197,,
2014,1,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,37940,105,137.6,98.1
2014,1,23,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26690,103,,
2014,1,23,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6090,98,,
2014,1,23,��,�k��B�s,4001,���Ƃ���,36300,,,2102,265,103.9,83.9
2014,1,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1402,291,,
2014,1,23,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,600,212,,
2014,1,23,��,�k��B�s,4001,��܂̂���,36500,,,7670,328,233.4,89.9
2014,1,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6070,321,,
2014,1,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1600,353,,
2014,1,23,��,�k��B�s,4001,���܂˂�,36610,,,64125,126,122.8,109.6
2014,1,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,54010,121,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,36620,,,4205,76,59.1,97.4
2014,1,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,360,438,35.1,103.8
2014,1,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,70,1493,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,36701,,,290,183,37.4,171.0
2014,1,23,��,�k��B�s,4001,���傤��,37200,,,1395,365,109.8,74.0
2014,1,23,��,�k��B�s,4001,���傤��,37200,���@��,042,604,414,,
2014,1,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,350,272,,
2014,1,23,��,�k��B�s,4001,���傤��,37200,���@��,041,125,187,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,37201,,,200,389,250.0,105.7
2014,1,23,��,�k��B�s,4001,����������,38100,,,1697,943,139.1,101.3
2014,1,23,��,�k��B�s,4001,����������,38100,���@�R,033,781,893,,
2014,1,23,��,�k��B�s,4001,����������,38100,��@��,044,372,1066,,
2014,1,23,��,�k��B�s,4001,����������,38100,�F�@�{,043,190,1017,,
2014,1,23,��,�k��B�s,4001,�@�@�����A��,38101,,,15,546,100.0,97.5
2014,1,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,327,411,32.3,105.4
2014,1,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,288,399,,
2014,1,23,��,�k��B�s,4001,���̂�����,38400,,,13286,314,87.8,111.0
2014,1,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,6059,314,,
2014,1,23,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5338,333,,
2014,1,23,��,�k��B�s,4001,���߂�,38500,,,4001,432,40.3,115.8
2014,1,23,��,�k��B�s,4001,���߂�,38500,���@��,040,3709,437,,
2014,1,23,��,�k��B�s,4001,���̑��̖��,39000,,,12757,396,98.1,106.5
2014,1,23,��,�k��B�s,4001,�A����،v,39100,,,12518,156,61.3,109.1
2014,1,23,��,�k��B�s,4001,���̗A�����,39200,,,2746,289,49.3,121.9
