�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���É��s,2301,�ʎ�����,40000,,,317517,319,67.6,92.2
2013,4,2,��,���É��s,2301,�ʎ�����,40000,�@�X,002,76055,250,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,,,210013,397,59.4,99.5
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,76055,250,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,35168,416,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,27763,837,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,17300,197,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,12215,487,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,9747,310,,
2013,4,2,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,8925,136,,
2013,4,2,��,���É��s,2301,�݂���,40100,,,6794,392,33.9,232.0
2013,4,2,��,���É��s,2301,�݂���,40100,�Á@��,022,6624,395,,
2013,4,2,��,���É��s,2301,�ÂȂ݂���,41253,,,22600,156,81.7,101.3
2013,4,2,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,10310,150,,
2013,4,2,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,7580,165,,
2013,4,2,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,4180,160,,
2013,4,2,��,���É��s,2301,���悩��,41301,,,9020,139,46.1,120.9
2013,4,2,��,���É��s,2301,���悩��,41301,���@�Q,038,9020,139,,
2013,4,2,��,���É��s,2301,�͂�����,41321,,,9685,113,120.6,91.1
2013,4,2,��,���É��s,2301,�͂�����,41321,�a�̎R,030,6945,124,,
2013,4,2,��,���É��s,2301,�͂�����,41321,���@��,037,2740,84,,
2013,4,2,��,���É��s,2301,���̑��G����,41999,,,19890,257,54.7,87.1
2013,4,2,��,���É��s,2301,��񂲌v,42000,,,76055,250,58.1,98.8
2013,4,2,��,���É��s,2301,��񂲌v,42000,�@�X,002,76055,250,,
2013,4,2,��,���É��s,2301,�W���i�S���h,42505,,,3620,273,63.4,108.8
2013,4,2,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3620,273,,
2013,4,2,��,���É��s,2301,����,42515,,,5825,195,69.2,98.5
2013,4,2,��,���É��s,2301,����,42515,�@�X,002,5825,195,,
2013,4,2,��,���É��s,2301,�ӂ�,42804,,,66010,254,60.5,99.6
2013,4,2,��,���É��s,2301,�ӂ�,42804,�@�X,002,66010,254,,
2013,4,2,��,���É��s,2301,���̑����,42999,,,600,249,7.7,89.2
2013,4,2,��,���É��s,2301,�����v,43500,,,1410,495,�|,�|
2013,4,2,��,���É��s,2301,�����v,43500,��@��,021,1410,495,,
2013,4,2,��,���É��s,2301,�Â���,43700,,,1410,495,�|,�|
2013,4,2,��,���É��s,2301,�Â���,43700,��@��,021,1410,495,,
2013,4,2,��,���É��s,2301,�т�,43900,,,215,2135,79.0,91.8
2013,4,2,��,���É��s,2301,�т�,43900,���@��,042,215,2135,,
2013,4,2,��,���É��s,2301,�����Ƃ�,44800,,,14,8183,100.0,92.0
2013,4,2,��,���É��s,2301,�����Ƃ�,44800,���@��,020,8,11754,,
2013,4,2,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,6,3421,,
2013,4,2,��,���É��s,2301,������,46100,,,44873,868,55.8,100.0
2013,4,2,��,���É��s,2301,������,46100,���@�m,023,27546,836,,
2013,4,2,��,���É��s,2301,������,46100,�F�@�{,043,8820,942,,
2013,4,2,��,���É��s,2301,�������v,47000,,,4215,1066,51.7,127.7
2013,4,2,��,���É��s,2301,�������v,47000,���@�m,039,1604,1035,,
2013,4,2,��,���É��s,2301,�������v,47000,�Á@��,022,1445,1483,,
2013,4,2,��,���É��s,2301,�������v,47000,���@��,042,595,454,,
2013,4,2,��,���É��s,2301,����������,47200,,,3254,1206,104.3,96.6
2013,4,2,��,���É��s,2301,����������,47200,���@�m,039,1457,1016,,
2013,4,2,��,���É��s,2301,����������,47200,�Á@��,022,1445,1483,,
2013,4,2,��,���É��s,2301,�A���f�X,47213,,,40,142,2.1,21.8
2013,4,2,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,40,142,,
2013,4,2,��,���É��s,2301,���̑�������,47299,,,922,612,29.7,114.6
2013,4,2,��,���É��s,2301,������,48100,,,12847,308,75.1,92.2
2013,4,2,��,���É��s,2301,������,48100,�F�@�{,043,12141,302,,
2013,4,2,��,���É��s,2301,�L�E�C�t���c,49300,,,1899,431,42.5,136.4
2013,4,2,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1062,438,,
2013,4,2,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,647,433,,
2013,4,2,��,���É��s,2301,���̍��Y�ʎ�,49500,,,497,2468,105.3,72.6
2013,4,2,��,���É��s,2301,�A���ʎ��v,50000,,,107504,165,92.7,89.2
2013,4,2,��,���É��s,2301,�o�i�i,50100,,,60157,165,78.2,88.2
2013,4,2,��,���É��s,2301,�p�C�i�b�v��,50300,,,11819,159,134.1,91.4
2013,4,2,��,���É��s,2301,������,50400,,,2422,190,150.8,106.7
2013,4,2,��,���É��s,2301,�O���v�t���c,50500,,,9945,163,204.5,98.8
2013,4,2,��,���É��s,2301,�I�����W,50600,,,5969,202,90.1,103.6
2013,4,2,��,���É��s,2301,�A���L�E�C,50800,,,2,1512,�|,�|
2013,4,2,��,���É��s,2301,�A��������,50850,,,14424,85,112.5,100.0
2013,4,2,��,���É��s,2301,���̗A���ʎ�,50900,,,2766,531,63.1,112.7
