�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,�����s,4002,��ؑ���,30000,,,959408,157,105.0,100.6
2017,7,27,��,�����s,4002,��ؑ���,30000,���@��,020,301647,103,,
2017,7,27,��,�����s,4002,��ؑ���,30000,�F�@�{,043,118152,162,,
2017,7,27,��,�����s,4002,��ؑ���,30000,���@��,041,89570,130,,
2017,7,27,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,87926,83,,
2017,7,27,��,�����s,4002,��ؑ���,30000,��@��,044,81329,232,,
2017,7,27,��,�����s,4002,��ؑ���,30000,���@��,040,67553,284,,
2017,7,27,��,�����s,4002,��ؑ���,30000,�k�C��,001,48950,163,,
2017,7,27,��,�����s,4002,��������,30100,,,46226,74,126.8,101.4
2017,7,27,��,�����s,4002,��������,30100,�k�C��,001,28874,76,,
2017,7,27,��,�����s,4002,��������,30100,�@�X,002,12955,67,,
2017,7,27,��,�����s,4002,����,30200,,,10,432,50.0,100.0
2017,7,27,��,�����s,4002,����,30200,��@�t,012,10,432,,
2017,7,27,��,�����s,4002,�ɂ񂶂�,30300,,,20303,99,42.9,110.0
2017,7,27,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,15310,103,,
2017,7,27,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,2400,86,,
2017,7,27,��,�����s,4002,���ڂ�,30400,,,4823,192,121.3,81.4
2017,7,27,��,�����s,4002,���ڂ�,30400,�F�@�{,043,954,133,,
2017,7,27,��,�����s,4002,���ڂ�,30400,��@��,044,660,299,,
2017,7,27,��,�����s,4002,���ڂ�,30400,������,046,632,423,,
2017,7,27,��,�����s,4002,���ڂ�,30400,�{�@��,045,521,214,,
2017,7,27,��,�����s,4002,���ڂ�,30400,���@��,040,1,961,,
2017,7,27,��,�����s,4002,��񂱂�,30600,,,1782,256,85.9,91.4
2017,7,27,��,�����s,4002,��񂱂�,30600,���@��,041,1288,318,,
2017,7,27,��,�����s,4002,��񂱂�,30600,�F�@�{,043,494,95,,
2017,7,27,��,�����s,4002,�͂�����,31100,,,187235,70,234.7,102.9
2017,7,27,��,�����s,4002,�͂�����,31100,���@��,020,186995,70,,
2017,7,27,��,�����s,4002,�݂���,31300,,,2807,509,110.0,72.6
2017,7,27,��,�����s,4002,�݂���,31300,���@��,040,2378,509,,
2017,7,27,��,�����s,4002,���܂�,31500,,,4468,262,96.5,95.3
2017,7,27,��,�����s,4002,���܂�,31500,���@��,040,4233,263,,
2017,7,27,��,�����s,4002,���񂰂񂳂�,31560,,,1146,427,135.0,88.2
2017,7,27,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,560,472,,
2017,7,27,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,293,360,,
2017,7,27,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,130,420,,
2017,7,27,��,�����s,4002,�L���x�c,31700,,,158227,61,116.3,105.2
2017,7,27,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,82050,60,,
2017,7,27,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30370,43,,
2017,7,27,��,�����s,4002,�L���x�c,31700,������,046,23137,79,,
2017,7,27,��,�����s,4002,�ق���񂻂�,31800,,,3446,888,175.6,90.2
2017,7,27,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1350,878,,
2017,7,27,��,�����s,4002,�ق���񂻂�,31800,���@��,041,530,824,,
2017,7,27,��,�����s,4002,�ق���񂻂�,31800,���@��,040,470,994,,
2017,7,27,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,420,810,,
2017,7,27,��,�����s,4002,�˂�,31900,,,13142,457,124.8,99.8
2017,7,27,��,�����s,4002,�˂�,31900,��@��,044,6231,330,,
2017,7,27,��,�����s,4002,�˂�,31900,���@��,040,3849,737,,
2017,7,27,��,�����s,4002,�˂�,31900,�{�@��,045,1226,147,,
2017,7,27,��,�����s,4002,�ӂ�,32300,,,3,36,50.0,22.2
2017,7,27,��,�����s,4002,�ӂ�,32300,���@��,042,3,36,,
2017,7,27,��,�����s,4002,����,32400,,,8,486,50.0,53.7
2017,7,27,��,�����s,4002,����,32400,���@�m,023,8,486,,
2017,7,27,��,�����s,4002,�݂�,32500,,,448,600,67.4,103.4
2017,7,27,��,�����s,4002,�݂�,32500,���@��,040,259,606,,
2017,7,27,��,�����s,4002,�݂�,32500,��@��,044,189,593,,
2017,7,27,��,�����s,4002,����񂬂�,32600,,,450,1381,106.1,111.8
2017,7,27,��,�����s,4002,����񂬂�,32600,���@��,040,450,1381,,
2017,7,27,��,�����s,4002,�ɂ�,32800,,,4831,448,79.7,105.7
2017,7,27,��,�����s,4002,�ɂ�,32800,�{�@��,045,1751,420,,
2017,7,27,��,�����s,4002,�ɂ�,32800,��@��,044,1410,423,,
2017,7,27,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1160,474,,
2017,7,27,��,�����s,4002,�Z�����[,32900,,,2126,219,101.2,98.6
2017,7,27,��,�����s,4002,�Z�����[,32900,���@��,020,1900,211,,
2017,7,27,��,�����s,4002,�A�X�p���K�X,33100,,,5326,770,127.1,97.8
2017,7,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,3033,785,,
2017,7,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1388,745,,
2017,7,27,��,�����s,4002,�@�@�����A��,33101,,,10,1998,�|,�|
2017,7,27,��,�����s,4002,�u���b�R���[,33300,,,6766,386,115.1,93.2
2017,7,27,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,5628,376,,
2017,7,27,��,�����s,4002,�@�@�����A��,33301,,,1098,430,52.3,131.1
2017,7,27,��,�����s,4002,���^�X,33400,,,102049,144,138.1,95.4
2017,7,27,��,�����s,4002,���^�X,33400,���@��,020,99695,143,,
2017,7,27,��,�����s,4002,�p�Z��,33600,,,320,1213,89.4,100.5
2017,7,27,��,�����s,4002,�p�Z��,33600,���@��,020,161,1242,,
2017,7,27,��,�����s,4002,�p�Z��,33600,��@��,044,70,972,,
2017,7,27,��,�����s,4002,�p�Z��,33600,���@��,041,69,1255,,
2017,7,27,��,�����s,4002,���イ��,34100,,,45682,174,130.7,86.1
2017,7,27,��,�����s,4002,���イ��,34100,�F�@�{,043,19709,210,,
2017,7,27,��,�����s,4002,���イ��,34100,���@��,040,11832,140,,
2017,7,27,��,�����s,4002,���イ��,34100,��@��,044,6393,200,,
2017,7,27,��,�����s,4002,���ڂ���,34200,,,19796,177,113.3,90.8
2017,7,27,��,�����s,4002,���ڂ���,34200,���@��,042,4950,190,,
2017,7,27,��,�����s,4002,���ڂ���,34200,�΁@��,017,2715,259,,
2017,7,27,��,�����s,4002,���ڂ���,34200,������,046,2160,230,,
2017,7,27,��,�����s,4002,���ڂ���,34200,�F�@�{,043,2020,199,,
2017,7,27,��,�����s,4002,���ڂ���,34200,��@��,044,1800,152,,
2017,7,27,��,�����s,4002,�@�@�����A��,34201,,,2770,43,�|,�|
2017,7,27,��,�����s,4002,�Ȃ�,34300,,,21692,233,95.9,96.7
2017,7,27,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,8556,232,,
2017,7,27,��,�����s,4002,�Ȃ�,34300,���@��,040,6668,219,,
2017,7,27,��,�����s,4002,�Ȃ�,34300,��@��,044,3334,259,,
2017,7,27,��,�����s,4002,�g�}�g,34400,,,65194,176,153.0,97.2
2017,7,27,��,�����s,4002,�g�}�g,34400,�F�@�{,043,37573,186,,
2017,7,27,��,�����s,4002,�g�}�g,34400,��@��,044,18142,155,,
2017,7,27,��,�����s,4002,�~�j�g�}�g,34450,,,11862,329,133.8,89.2
2017,7,27,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,4573,293,,
2017,7,27,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,4153,278,,
2017,7,27,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1352,477,,
2017,7,27,��,�����s,4002,�s�[�}��,34500,,,14284,286,89.5,100.7
2017,7,27,��,�����s,4002,�s�[�}��,34500,��@��,044,8470,267,,
2017,7,27,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2071,244,,
2017,7,27,��,�����s,4002,�s�[�}��,34500,���@��,041,585,224,,
2017,7,27,��,�����s,4002,�s�[�}��,34500,�L�@��,034,495,350,,
2017,7,27,��,�����s,4002,�����Ƃ�,34600,,,957,731,140.9,94.6
2017,7,27,��,�����s,4002,�����Ƃ�,34600,���@�m,039,555,772,,
2017,7,27,��,�����s,4002,�����Ƃ�,34600,���@��,042,195,814,,
2017,7,27,��,�����s,4002,�����Ƃ�,34600,���@�s,026,107,645,,
2017,7,27,��,�����s,4002,�X�C�g�R�[��,34700,,,14171,187,170.7,87.4
2017,7,27,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,9291,140,,
2017,7,27,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,2510,334,,
2017,7,27,��,�����s,4002,���₢�񂰂�,35100,,,472,1073,98.3,108.5
2017,7,27,��,�����s,4002,���₢�񂰂�,35100,��@��,044,332,999,,
2017,7,27,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,52,858,,
2017,7,27,��,�����s,4002,���₦��ǂ�,35200,,,56,2488,80.0,131.4
2017,7,27,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,56,2488,,
2017,7,27,��,�����s,4002,�����܂�,35500,,,972,648,73.9,88.5
2017,7,27,��,�����s,4002,�����܂�,35500,���@��,040,691,610,,
2017,7,27,��,�����s,4002,�����܂�,35500,�Q�@�n,010,221,661,,
2017,7,27,��,�����s,4002,���񂵂�,36100,,,8530,222,193.6,87.4
2017,7,27,��,�����s,4002,���񂵂�,36100,�{�@��,045,5455,290,,
2017,7,27,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1369,47,,
2017,7,27,��,�����s,4002,���񂵂�,36100,������,046,1216,189,,
2017,7,27,��,�����s,4002,�΂ꂢ����,36200,,,20660,147,74.2,117.6
2017,7,27,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,11500,165,,
2017,7,27,��,�����s,4002,�΂ꂢ����,36200,���@��,042,3080,96,,
2017,7,27,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,2820,183,,
2017,7,27,��,�����s,4002,���Ƃ���,36300,,,1150,313,95.5,128.3
2017,7,27,��,�����s,4002,���Ƃ���,36300,�{�@��,045,630,351,,
2017,7,27,��,�����s,4002,���Ƃ���,36300,������,046,250,313,,
2017,7,27,��,�����s,4002,��܂̂���,36500,,,10112,523,1157.0,94.6
2017,7,27,��,�����s,4002,��܂̂���,36500,�@�X,002,5480,509,,
2017,7,27,��,�����s,4002,��܂̂���,36500,���@��,020,2400,581,,
2017,7,27,��,�����s,4002,��܂̂���,36500,�k�C��,001,1900,502,,
2017,7,27,��,�����s,4002,���܂˂�,36610,,,90338,90,37.7,87.4
2017,7,27,��,�����s,4002,���܂˂�,36610,���@��,041,67020,90,,
2017,7,27,��,�����s,4002,���܂˂�,36610,���@��,042,9580,119,,
2017,7,27,��,�����s,4002,�@�@�����A��,36620,,,4468,94,48.4,91.3
2017,7,27,��,�����s,4002,�ɂ�ɂ�,36700,,,1815,474,240.1,120.9
2017,7,27,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,311,1222,,
2017,7,27,��,�����s,4002,�@�@�����A��,36701,,,1504,320,224.5,84.4
2017,7,27,��,�����s,4002,���傤��,37200,,,2249,585,80.4,96.4
2017,7,27,��,�����s,4002,���傤��,37200,���@��,042,896,594,,
2017,7,27,��,�����s,4002,���傤��,37200,�{�@��,045,468,802,,
2017,7,27,��,�����s,4002,���傤��,37200,�F�@�{,043,232,628,,
2017,7,27,��,�����s,4002,���傤��,37200,���@�m,039,204,689,,
2017,7,27,��,�����s,4002,�@�@�����A��,37201,,,449,270,107.7,98.9
2017,7,27,��,�����s,4002,����������,38100,,,3922,623,130.9,94.7
2017,7,27,��,�����s,4002,����������,38100,���@��,042,1547,659,,
2017,7,27,��,�����s,4002,����������,38100,��@��,044,1384,704,,
2017,7,27,��,�����s,4002,����������,38100,�{�@��,045,753,412,,
2017,7,27,��,�����s,4002,�@�@�����A��,38101,,,10,724,50.0,100.0
2017,7,27,��,�����s,4002,�Ȃ߂�,38300,,,786,421,87.9,101.0
2017,7,27,��,�����s,4002,�Ȃ߂�,38300,���@��,042,399,428,,
2017,7,27,��,�����s,4002,�Ȃ߂�,38300,��@��,044,387,414,,
2017,7,27,��,�����s,4002,���̂�����,38400,,,5587,153,73.1,102.0
2017,7,27,��,�����s,4002,���̂�����,38400,���@��,040,2949,145,,
2017,7,27,��,�����s,4002,���̂�����,38400,���@��,042,1360,163,,
2017,7,27,��,�����s,4002,���̂�����,38400,��@��,044,1008,170,,
2017,7,27,��,�����s,4002,���߂�,38500,,,5065,311,96.0,118.7
2017,7,27,��,�����s,4002,���߂�,38500,���@��,040,3273,275,,
2017,7,27,��,�����s,4002,���߂�,38500,�V�@��,015,1054,386,,
2017,7,27,��,�����s,4002,���̑��̖��,39000,,,48118,358,103.7,97.5
2017,7,27,��,�����s,4002,�A����،v,39100,,,18654,211,79.9,97.7
2017,7,27,��,�����s,4002,���̗A�����,39200,,,8346,275,76.5,99.3
