�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�D�y�s,5101,�ʎ�����,40000,,,187143,229,82.2,99.1
2011,10,14,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,69276,215,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,143959,242,75.0,102.5
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,69276,215,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,34240,248,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14012,271,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,7390,241,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5213,219,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,3505,384,,
2011,10,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,2822,273,,
2011,10,14,��,�D�y�s,5101,�݂���,40100,,,10680,241,27.1,107.1
2011,10,14,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,5280,243,,
2011,10,14,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,2720,272,,
2011,10,14,��,�D�y�s,5101,�݂���,40100,���@��,040,1710,185,,
2011,10,14,��,�D�y�s,5101,���̑��G����,41999,,,271,648,564.6,51.7
2011,10,14,��,�D�y�s,5101,��񂲌v,42000,,,20588,264,67.3,107.3
2011,10,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13989,270,,
2011,10,14,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5804,230,,
2011,10,14,��,�D�y�s,5101,����,42204,,,4241,189,96.5,84.4
2011,10,14,��,�D�y�s,5101,����,42204,�k�C��,001,2815,231,,
2011,10,14,��,�D�y�s,5101,����,42204,�@�X,002,1426,105,,
2011,10,14,��,�D�y�s,5101,�ӂ�,42804,,,6360,339,97.8,104.0
2011,10,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6350,339,,
2011,10,14,��,�D�y�s,5101,���̑����,42999,,,9987,248,50.7,110.2
2011,10,14,��,�D�y�s,5101,���{�Ȃ��v,43000,,,13305,193,81.0,100.0
2011,10,14,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7310,236,,
2011,10,14,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,3450,87,,
2011,10,14,��,�D�y�s,5101,��\���I,43302,,,780,180,390.0,79.6
2011,10,14,��,�D�y�s,5101,��\���I,43302,���@��,007,780,180,,
2011,10,14,��,�D�y�s,5101,�V��,43310,,,4075,222,134.5,109.9
2011,10,14,��,�D�y�s,5101,�V��,43310,�V�@��,015,2610,240,,
2011,10,14,��,�D�y�s,5101,�V��,43310,��@��,008,1465,190,,
2011,10,14,��,�D�y�s,5101,���̑��Ȃ�,43401,,,8450,181,89.8,92.3
2011,10,14,��,�D�y�s,5101,���m�Ȃ�,43499,,,6531,220,80.1,149.7
2011,10,14,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,3756,116,,
2011,10,14,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,2775,360,,
2011,10,14,��,�D�y�s,5101,�����v,43500,,,69209,214,95.8,98.6
2011,10,14,��,�D�y�s,5101,�����v,43500,�a�̎R,030,63996,213,,
2011,10,14,��,�D�y�s,5101,�a����,43751,,,69209,214,96.3,99.1
2011,10,14,��,�D�y�s,5101,�a����,43751,�a�̎R,030,63996,213,,
2011,10,14,��,�D�y�s,5101,������,44700,,,1022,526,55.9,108.2
2011,10,14,��,�D�y�s,5101,������,44700,�k�C��,001,999,520,,
2011,10,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,11780,289,78.0,92.6
2011,10,14,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,10630,241,,
2011,10,14,��,�D�y�s,5101,����,45206,,,747,700,76.6,99.0
2011,10,14,��,�D�y�s,5101,����,45206,���@��,007,670,709,,
2011,10,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,11033,261,78.1,91.6
2011,10,14,��,�D�y�s,5101,����,45700,,,390,409,99.7,86.5
2011,10,14,��,�D�y�s,5101,����,45700,��@��,008,331,415,,
2011,10,14,��,�D�y�s,5101,������,46100,,,157,1870,180.5,102.5
2011,10,14,��,�D�y�s,5101,������,46100,�k�C��,001,157,1870,,
2011,10,14,��,�D�y�s,5101,�������v,47000,,,9336,323,129.3,92.0
2011,10,14,��,�D�y�s,5101,�������v,47000,�k�C��,001,9320,323,,
2011,10,14,��,�D�y�s,5101,����������,47200,,,16,630,100.0,94.2
2011,10,14,��,�D�y�s,5101,����������,47200,�Á@��,022,16,630,,
2011,10,14,��,�D�y�s,5101,���̑�������,47299,,,9320,323,129.4,92.3
2011,10,14,��,�D�y�s,5101,������,48100,,,322,174,268.3,187.1
2011,10,14,��,�D�y�s,5101,������,48100,�Á@��,022,150,134,,
2011,10,14,��,�D�y�s,5101,������,48100,�F�@�{,043,102,290,,
2011,10,14,��,�D�y�s,5101,������,48100,�k�C��,001,70,90,,
2011,10,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,317,835,�|,�|
2011,10,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,317,835,,
2011,10,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,51,1668,11.8,173.9
2011,10,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,43184,185,120.8,92.5
2011,10,14,��,�D�y�s,5101,�o�i�i,50100,,,24088,133,158.2,88.1
2011,10,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2621,222,81.4,106.7
2011,10,14,��,�D�y�s,5101,������,50400,,,2189,155,117.4,93.9
2011,10,14,��,�D�y�s,5101,�O���v�t���c,50500,,,3740,67,48.6,83.8
2011,10,14,��,�D�y�s,5101,�I�����W,50600,,,2991,148,140.8,100.0
2011,10,14,��,�D�y�s,5101,�A���L�E�C,50800,,,2574,484,137.6,87.1
2011,10,14,��,�D�y�s,5101,�A��������,50850,,,150,168,75.0,317.0
2011,10,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4831,394,135.7,74.5
