�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�_�ˎs,2801,�ʎ�����,40000,,,131231,264,126.5,80.0
2013,4,26,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,12610,243,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,62539,365,94.9,90.8
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12610,243,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,12290,219,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12213,452,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7416,237,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4726,136,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3137,441,,
2013,4,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2680,1105,,
2013,4,26,��,�_�ˎs,2801,�݂���,40100,,,480,322,92.3,120.1
2013,4,26,��,�_�ˎs,2801,�݂���,40100,���@��,036,400,114,,
2013,4,26,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,6640,114,113.7,135.7
2013,4,26,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,4040,109,,
2013,4,26,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2000,123,,
2013,4,26,��,�_�ˎs,2801,�͂�����,41321,,,300,116,7.0,111.5
2013,4,26,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,300,116,,
2013,4,26,��,�_�ˎs,2801,���̑��G����,41999,,,22458,222,277.0,83.1
2013,4,26,��,�_�ˎs,2801,��񂲌v,42000,,,13180,249,55.9,99.6
2013,4,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12610,243,,
2013,4,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,1570,327,41.1,119.8
2013,4,26,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1570,327,,
2013,4,26,��,�_�ˎs,2801,����,42515,,,1140,150,30.0,48.2
2013,4,26,��,�_�ˎs,2801,����,42515,�@�X,002,1140,150,,
2013,4,26,��,�_�ˎs,2801,�ӂ�,42804,,,9900,241,69.1,113.1
2013,4,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9900,241,,
2013,4,26,��,�_�ˎs,2801,���̑����,42999,,,570,378,35.0,100.0
2013,4,26,��,�_�ˎs,2801,�����Ƃ�,44800,,,43,6304,113.2,86.5
2013,4,26,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,30,7032,,
2013,4,26,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,13,4625,,
2013,4,26,��,�_�ˎs,2801,������,46100,,,8482,1128,60.1,120.1
2013,4,26,��,�_�ˎs,2801,������,46100,���@��,042,2680,1105,,
2013,4,26,��,�_�ˎs,2801,������,46100,�F�@�{,043,2544,1184,,
2013,4,26,��,�_�ˎs,2801,������,46100,���@��,040,1426,1098,,
2013,4,26,��,�_�ˎs,2801,�������v,47000,,,2606,627,337.1,68.4
2013,4,26,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1383,471,,
2013,4,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,455,1247,,
2013,4,26,��,�_�ˎs,2801,�������v,47000,���@�m,039,400,705,,
2013,4,26,��,�_�ˎs,2801,����������,47200,,,1023,891,155.7,96.1
2013,4,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,455,1247,,
2013,4,26,��,�_�ˎs,2801,����������,47200,���@�m,039,400,705,,
2013,4,26,��,�_�ˎs,2801,�A���f�X,47213,,,680,469,�|,�|
2013,4,26,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,680,469,,
2013,4,26,��,�_�ˎs,2801,���̑�������,47299,,,903,447,785.2,51.6
2013,4,26,��,�_�ˎs,2801,������,48100,,,8241,240,105.7,104.8
2013,4,26,��,�_�ˎs,2801,������,48100,�F�@�{,043,7857,232,,
2013,4,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,109,1462,15.6,121.3
2013,4,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,68692,173,181.6,85.2
2013,4,26,��,�_�ˎs,2801,�o�i�i,50100,,,32678,168,******,109.1
2013,4,26,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4772,130,31.4,104.0
2013,4,26,��,�_�ˎs,2801,������,50400,,,1896,182,3160.0,24.8
2013,4,26,��,�_�ˎs,2801,�I�����W,50600,,,21029,167,�|,�|
2013,4,26,��,�_�ˎs,2801,�A��������,50850,,,5928,97,�|,�|
2013,4,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2389,550,74.5,203.0
