�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,25,��,�����s,4002,��ؑ���,30000,,,742505,192,93.5,98.5
2016,3,25,��,�����s,4002,��ؑ���,30000,���@��,040,191820,209,,
2016,3,25,��,�����s,4002,��ؑ���,30000,������,046,156846,177,,
2016,3,25,��,�����s,4002,��ؑ���,30000,���@��,042,90052,151,,
2016,3,25,��,�����s,4002,��ؑ���,30000,�F�@�{,043,83809,171,,
2016,3,25,��,�����s,4002,��ؑ���,30000,�k�C��,001,66610,116,,
2016,3,25,��,�����s,4002,��ؑ���,30000,���@��,041,38722,219,,
2016,3,25,��,�����s,4002,��ؑ���,30000,�{�@��,045,36069,220,,
2016,3,25,��,�����s,4002,��������,30100,,,65231,74,108.4,102.8
2016,3,25,��,�����s,4002,��������,30100,���@��,040,31115,65,,
2016,3,25,��,�����s,4002,��������,30100,������,046,18270,82,,
2016,3,25,��,�����s,4002,��������,30100,���@��,042,10690,78,,
2016,3,25,��,�����s,4002,����,30200,,,15,540,4.6,556.7
2016,3,25,��,�����s,4002,����,30200,��@��,044,15,540,,
2016,3,25,��,�����s,4002,�ɂ񂶂�,30300,,,26347,118,80.7,102.6
2016,3,25,��,�����s,4002,�ɂ񂶂�,30300,������,046,17490,127,,
2016,3,25,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4803,103,,
2016,3,25,��,�����s,4002,���ڂ�,30400,,,8230,258,96.1,80.6
2016,3,25,��,�����s,4002,���ڂ�,30400,��@��,008,3040,235,,
2016,3,25,��,�����s,4002,���ڂ�,30400,�@�X,002,2425,303,,
2016,3,25,��,�����s,4002,���ڂ�,30400,�F�@�{,043,821,513,,
2016,3,25,��,�����s,4002,���ڂ�,30400,���@��,040,90,543,,
2016,3,25,��,�����s,4002,�����̂�,30500,,,2424,694,297.8,80.0
2016,3,25,��,�����s,4002,�����̂�,30500,���@��,040,1550,715,,
2016,3,25,��,�����s,4002,�����̂�,30500,�F�@�{,043,814,664,,
2016,3,25,��,�����s,4002,��񂱂�,30600,,,3116,553,135.6,92.9
2016,3,25,��,�����s,4002,��񂱂�,30600,���@��,041,3116,553,,
2016,3,25,��,�����s,4002,�͂�����,31100,,,98895,79,94.9,91.9
2016,3,25,��,�����s,4002,�͂�����,31100,������,046,43800,63,,
2016,3,25,��,�����s,4002,�͂�����,31100,�F�@�{,043,34290,100,,
2016,3,25,��,�����s,4002,�͂�����,31100,�{�@��,045,12000,60,,
2016,3,25,��,�����s,4002,�݂���,31300,,,2863,272,90.8,98.9
2016,3,25,��,�����s,4002,�݂���,31300,���@��,040,2300,272,,
2016,3,25,��,�����s,4002,���܂�,31500,,,4141,245,105.4,102.1
2016,3,25,��,�����s,4002,���܂�,31500,���@��,040,4089,244,,
2016,3,25,��,�����s,4002,���̑��̍ؗ�,31550,,,146,220,104.3,87.0
2016,3,25,��,�����s,4002,���񂰂񂳂�,31560,,,970,290,104.5,102.1
2016,3,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,584,285,,
2016,3,25,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,182,307,,
2016,3,25,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,130,249,,
2016,3,25,��,�����s,4002,�L���x�c,31700,,,125304,72,86.7,100.0
2016,3,25,��,�����s,4002,�L���x�c,31700,���@��,040,58360,71,,
2016,3,25,��,�����s,4002,�L���x�c,31700,������,046,23230,87,,
2016,3,25,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19719,62,,
2016,3,25,��,�����s,4002,�ق���񂻂�,31800,,,4205,436,89.3,98.4
2016,3,25,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3148,404,,
2016,3,25,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,585,513,,
2016,3,25,��,�����s,4002,�˂�,31900,,,14011,376,97.0,97.7
2016,3,25,��,�����s,4002,�˂�,31900,��@��,044,9087,301,,
2016,3,25,��,�����s,4002,�˂�,31900,���@��,040,2520,655,,
2016,3,25,��,�����s,4002,�ӂ�,32300,,,812,462,75.9,89.4
2016,3,25,��,�����s,4002,�ӂ�,32300,���@��,040,510,328,,
2016,3,25,��,�����s,4002,�ӂ�,32300,�{�@��,045,194,815,,
2016,3,25,��,�����s,4002,����,32400,,,212,743,353.3,91.5
2016,3,25,��,�����s,4002,����,32400,�ȁ@��,009,212,743,,
2016,3,25,��,�����s,4002,�݂�,32500,,,693,278,106.1,97.5
2016,3,25,��,�����s,4002,�݂�,32500,���@��,040,431,233,,
2016,3,25,��,�����s,4002,�݂�,32500,��@��,044,258,332,,
2016,3,25,��,�����s,4002,����񂬂�,32600,,,2350,246,88.5,101.2
2016,3,25,��,�����s,4002,����񂬂�,32600,���@��,040,2350,246,,
2016,3,25,��,�����s,4002,�ɂ�,32800,,,7180,346,127.4,104.2
2016,3,25,��,�����s,4002,�ɂ�,32800,�{�@��,045,2960,280,,
2016,3,25,��,�����s,4002,�ɂ�,32800,��@��,044,2410,434,,
2016,3,25,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1295,327,,
2016,3,25,��,�����s,4002,�Z�����[,32900,,,2501,281,96.0,104.1
2016,3,25,��,�����s,4002,�Z�����[,32900,���@��,040,1620,325,,
2016,3,25,��,�����s,4002,�Z�����[,32900,���@��,042,630,197,,
2016,3,25,��,�����s,4002,�A�X�p���K�X,33100,,,3713,1225,115.1,96.6
2016,3,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2030,1284,,
2016,3,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,551,1229,,
2016,3,25,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,350,1298,,
2016,3,25,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,338,1307,,
2016,3,25,��,�����s,4002,�@�@�����A��,33101,,,434,821,620.0,82.5
2016,3,25,��,�����s,4002,�J���t�����[,33200,,,263,302,31.5,122.8
2016,3,25,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,175,294,,
2016,3,25,��,�����s,4002,�J���t�����[,33200,���@��,040,88,319,,
2016,3,25,��,�����s,4002,�u���b�R���[,33300,,,9513,411,87.7,95.1
2016,3,25,��,�����s,4002,�u���b�R���[,33300,���@��,040,8973,402,,
2016,3,25,��,�����s,4002,�@�@�����A��,33301,,,180,358,�|,�|
2016,3,25,��,�����s,4002,���^�X,33400,,,50542,146,61.8,100.0
2016,3,25,��,�����s,4002,���^�X,33400,���@��,042,29452,127,,
2016,3,25,��,�����s,4002,���^�X,33400,���@��,040,21054,171,,
2016,3,25,��,�����s,4002,�p�Z��,33600,,,278,729,78.5,118.5
2016,3,25,��,�����s,4002,�p�Z��,33600,���@��,040,215,662,,
2016,3,25,��,�����s,4002,�p�Z��,33600,���@��,041,30,810,,
2016,3,25,��,�����s,4002,���イ��,34100,,,25041,260,100.8,96.3
2016,3,25,��,�����s,4002,���イ��,34100,���@��,040,9371,277,,
2016,3,25,��,�����s,4002,���イ��,34100,���@��,041,9155,277,,
2016,3,25,��,�����s,4002,���イ��,34100,������,046,4390,222,,
2016,3,25,��,�����s,4002,���ڂ���,34200,,,32503,115,124.1,119.8
2016,3,25,��,�����s,4002,���ڂ���,34200,���@��,047,1760,538,,
2016,3,25,��,�����s,4002,���ڂ���,34200,�{�@��,045,438,392,,
2016,3,25,��,�����s,4002,���ڂ���,34200,�F�@�{,043,25,273,,
2016,3,25,��,�����s,4002,�@�@�����A��,34201,,,30280,87,118.2,101.2
2016,3,25,��,�����s,4002,�Ȃ�,34300,,,14798,338,104.7,94.4
2016,3,25,��,�����s,4002,�Ȃ�,34300,���@��,040,11457,365,,
2016,3,25,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3136,236,,
2016,3,25,��,�����s,4002,�g�}�g,34400,,,18021,485,62.7,94.9
2016,3,25,��,�����s,4002,�g�}�g,34400,���@��,040,10130,468,,
2016,3,25,��,�����s,4002,�g�}�g,34400,�F�@�{,043,5951,479,,
2016,3,25,��,�����s,4002,�~�j�g�}�g,34450,,,3049,897,66.8,97.5
2016,3,25,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1240,919,,
2016,3,25,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,915,879,,
2016,3,25,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,481,953,,
2016,3,25,��,�����s,4002,�s�[�}��,34500,,,13029,542,139.2,95.8
2016,3,25,��,�����s,4002,�s�[�}��,34500,������,046,6938,539,,
2016,3,25,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3143,489,,
2016,3,25,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,199,747,,
2016,3,25,��,�����s,4002,�s�[�}��,34500,���@�m,039,165,758,,
2016,3,25,��,�����s,4002,�����Ƃ�,34600,,,270,1695,105.1,93.7
2016,3,25,��,�����s,4002,�����Ƃ�,34600,���@�m,039,270,1695,,
2016,3,25,��,�����s,4002,�X�C�g�R�[��,34700,,,30,538,�|,�|
2016,3,25,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,30,538,,
2016,3,25,��,�����s,4002,���₢�񂰂�,35100,,,262,1296,69.3,116.3
2016,3,25,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,162,1278,,
2016,3,25,��,�����s,4002,���₢�񂰂�,35100,������,046,90,1375,,
2016,3,25,��,�����s,4002,���₦��ǂ�,35200,,,549,1062,106.0,73.8
2016,3,25,��,�����s,4002,���₦��ǂ�,35200,������,046,157,1288,,
2016,3,25,��,�����s,4002,���₦��ǂ�,35200,���@��,042,80,1775,,
2016,3,25,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,12,1762,,
2016,3,25,��,�����s,4002,�@�@�����A��,35201,,,300,727,500.0,100.8
2016,3,25,��,�����s,4002,������ǂ�,35300,,,304,1211,112.6,71.2
2016,3,25,��,�����s,4002,������ǂ�,35300,������,046,300,1201,,
2016,3,25,��,�����s,4002,���񂵂�,36100,,,18168,217,198.9,111.3
2016,3,25,��,�����s,4002,���񂵂�,36100,�{�@��,045,10555,230,,
2016,3,25,��,�����s,4002,���񂵂�,36100,��@��,044,5540,204,,
2016,3,25,��,�����s,4002,�΂ꂢ����,36200,,,52130,295,123.6,99.0
2016,3,25,��,�����s,4002,�΂ꂢ����,36200,������,046,39040,333,,
2016,3,25,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,13090,181,,
2016,3,25,��,�����s,4002,���Ƃ���,36300,,,2513,365,91.0,173.8
2016,3,25,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1379,432,,
2016,3,25,��,�����s,4002,���Ƃ���,36300,�{�@��,045,700,346,,
2016,3,25,��,�����s,4002,��܂̂���,36500,,,5982,283,67.5,85.0
2016,3,25,��,�����s,4002,��܂̂���,36500,�k�C��,001,4540,249,,
2016,3,25,��,�����s,4002,��܂̂���,36500,�@�X,002,1430,383,,
2016,3,25,��,�����s,4002,���܂˂�,36610,,,77255,97,88.0,93.3
2016,3,25,��,�����s,4002,���܂˂�,36610,�k�C��,001,48980,86,,
2016,3,25,��,�����s,4002,���܂˂�,36610,���@��,042,16120,117,,
2016,3,25,��,�����s,4002,�@�@�����A��,36620,,,3265,138,176.5,92.0
2016,3,25,��,�����s,4002,�ɂ�ɂ�,36700,,,965,786,67.5,94.1
2016,3,25,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,299,1745,,
2016,3,25,��,�����s,4002,�@�@�����A��,36701,,,666,355,72.1,105.7
2016,3,25,��,�����s,4002,���傤��,37200,,,2250,584,99.9,88.1
2016,3,25,��,�����s,4002,���傤��,37200,���@��,042,1153,597,,
2016,3,25,��,�����s,4002,���傤��,37200,�F�@�{,043,260,643,,
2016,3,25,��,�����s,4002,���傤��,37200,���@��,041,172,713,,
2016,3,25,��,�����s,4002,���傤��,37200,�{�@��,045,53,2013,,
2016,3,25,��,�����s,4002,���傤��,37200,���@�m,039,18,1512,,
2016,3,25,��,�����s,4002,�@�@�����A��,37201,,,594,340,135.9,99.1
2016,3,25,��,�����s,4002,����������,38100,,,2742,691,83.5,97.6
2016,3,25,��,�����s,4002,����������,38100,��@��,044,975,730,,
2016,3,25,��,�����s,4002,����������,38100,���@��,042,734,776,,
2016,3,25,��,�����s,4002,����������,38100,�{�@��,045,501,604,,
2016,3,25,��,�����s,4002,�@�@�����A��,38101,,,35,704,140.0,108.6
2016,3,25,��,�����s,4002,�Ȃ߂�,38300,,,1172,418,124.4,100.2
2016,3,25,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1025,420,,
2016,3,25,��,�����s,4002,���̂�����,38400,,,9654,190,119.1,103.3
2016,3,25,��,�����s,4002,���̂�����,38400,���@��,040,4160,163,,
2016,3,25,��,�����s,4002,���̂�����,38400,���@��,042,3860,204,,
2016,3,25,��,�����s,4002,���߂�,38500,,,4395,396,106.4,92.7
2016,3,25,��,�����s,4002,���߂�,38500,���@��,040,4109,400,,
2016,3,25,��,�����s,4002,���̑��̖��,39000,,,23472,416,102.5,87.6
2016,3,25,��,�����s,4002,�A����،v,39100,,,42531,162,70.4,98.2
2016,3,25,��,�����s,4002,���̗A�����,39200,,,6777,400,21.6,182.6
